"Página de recurso interno",Competencia,"Saber declarativo","Localización de recurso externo"
"Locomoción animal","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.1.4. Organización de los seres vivos por su número de patas: bípedos, cuadrúpedos, exápodos, octópodos, miriápodos.",http://es.calameo.com/read/001667988bc28076c293f
"Los huesos","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.2.2. Función de los huesos en el crecimiento.",http://www.vedoque.com/juegos/juego.php?j=El-Cuerpo
"Los recursos naturales","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.1.2. Descripción de cómo los miembros de su comunidad se benefician de los recursos naturales.",https://www.youtube.com/watch?v=8akRgFSLqhg
"Manual de agricultura urbana",,,
"Manual de programación Arduino",,,
Materia,"7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.4.4. Importancia del átomo en la formación de moléculas.",http://agrega.educacion.es/repositorio/13092010/79/es_2010091313_9183024/materia/index.html
"Mejoras en la salud y la alimentación","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.1.4. Descripción de las condiciones que deben tener los ambientes para favorecer la salud y prevenir las enfermedades.",http://recursostic.educacion.es/primaria/alquimia/web/c/00/animaciones/a_fc08_00.html
"Mujeres Guatemaltecas Inspiradoras",,,http://www.usaidlea.org/publicaciones/mujeresguatemaltecas.html
"Máquinas simples","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.3.1. Ejemplificación de la forma como las palancas, dependiendo del punto de apoyo, multiplican la energía y facilitar trabajo.",http://www.profesorenlinea.cl/fisica/MaquinasSimples.htm
"Máquinas y mecanismos","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.3.1. Ejemplificación de la forma como las palancas, dependiendo del punto de apoyo, multiplican la energía y facilitar trabajo.",https://luisamariaarias.wordpress.com/category/0-1-conecemento-do-medio/0-6-fuerzas/6-3-maquinas/
"No a la violencia","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","4.4.2. Identificación de las conductas que generan violencia.",http://conteni2.educarex.es/mats/101241/contenido/
"No cometerás falacias lógicas",,,https://yourlogicalfallacyis.com/es
"Nos estamos quedando sin agua en el área metropolitana",,,https://www.plazapublica.com.gt/multimedia/agua_area_metropolitana/index.html
"Observación sobre el derecho del niño al descanso, esparcimiento juegos y actividades","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.1.2. Relación entre la forma como la nutrición se complementa con el descanso físico.",http://www.cc.gob.gt/ddhh2/docs/organos/Nino/Generales/OGnino17.pdf
Parásitos,"5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.6.2. Identificación de los principales parásitos que afectan al ser humano.",http://procomun.educalab.es/es/ode/view/1416349635738
"Plumaje de las aves","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.1.2. Diferenciación entre los tipos de alas: emplumadas (aves), membranosas (insectos y mamífero).",http://kidwings.com/nests-of-knowledge/3-bird-feathers/
"Problemas Medioambientales","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.5.4. Identificación de acciones que provocan desperdicio o uso innecesario de los recursos naturales: hogar, escuela y comunidad.",http://educalab.es/recursos/historico/buscador#_48_INSTANCE_Azmn0GQ0kukE_=historico%2Fficha%3Frecurso%3D178
"Propiedades de la Materia","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.1.2. Identificación, en la materia, de la relación entre energía cinética y energía potencial.",http://e-ducativa.catedu.es/44700165/aula/archivos/repositorio//500/512/html/Unidad_02/index.html
"Pérdida de la biodiversidad","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.1. Relación entre deterioro de los recursos naturales y la extinción de especies.",http://www.ecopibes.com/problemas/biodiversidad/index.html
Reciclaje,"6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.5.3. Utilización de diferentes formas para proteger los recursos naturales: La reutilización, el preciclaje (conductas para evitar llegar a reciclar), compostaje y reciclaje.",http://www.rinconeducativo.org/es/recursos-educativos/reciclaje
"Recursos naturales","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.1.1. Ubicación de los recursos naturales existentes en su entorno.",http://www.icarito.cl/enciclopedia/articulo/primer-ciclo-basico/educacion-tecnologica/recursos-naturales/2010/03/38-8567-9-recursos-naturales.shtml
"Salud y Enfermedad","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.4.1. Ubicación de lugares proclives al contagio de enfermedades infecciosas.",http://recursostic.educacion.es/ciencias/biosfera/web/alumno/3ESO/salud/contenido8.htm
"Science Buddies",,,https://www.sciencebuddies.org/
"Significados.com - sitio web",,,https://www.significados.com/
"Sistema digestivo","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.2.1. Identificación de la relación que existe entre el sistema digestivo y el sistema respiratorio.",https://www.youtube.com/watch?v=XrFLEDncNEI
"Sistema digestivo 3D","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.4.2. Diferenciación entre bolo alimenticio, quimo y quilo.",http://www.educ.ar/sitios/educar/recursos/ver?id=105182&referente=docentes
"Sistema nervioso","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.2.3. Demostración de la relación entre el sistema nervioso y el sistema circulatorio.",https://www.youtube.com/watch?v=CR8wVRSIClQ
Tabaquismo,"4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",,http://www.educarchile.cl/ech/pro/app/detalle?id=137268
"Teoría sobre el origen de los seres vivos","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.1. Diferenciación entre creacionismo y expontaneismo.",http://www.portaleducativo.net/octavo-basico/787/Teorias-sobre-el-origen-de-los-seres-vivos
"Tipos de energía","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.1.1. Descripción de los tipos de energía y la ley general de las mismas.",http://www.portaleducativo.net/quinto-basico/106/Tipos-de-energia
"Tipos de picos","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.1.3. Diferenciación entre: boca, trompa, pico y hocico.",http://recursostic.educacion.es/secundaria/edad/1esobiologia/1quincena11/imagenes1/picos.swf
"Tu sistema digestivo","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.2.1. Identificación de la relación que existe entre el sistema digestivo y el sistema respiratorio.",http://kidshealth.org/kid/en_espanol/cuerpo/digest_esp.html
"Un viaje nervioso","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.2.3. Demostración de la relación entre el sistema nervioso y el sistema circulatorio.",http://askabiologist.asu.edu/un-viaje-nervioso
"Vacunas e inmunización","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.3.3. Relación entre el costo de la vacuna y el costo de la curación de enfermedades.",http://www.cdc.gov/spanish/inmunizacion/index.html
"Vacunas gratuitas o a bajo costo","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.3.3. Relación entre el costo de la vacuna y el costo de la curación de enfermedades.",http://vacunalosporsubien.com/las-vacunas
