"Página de recurso interno",Competencia,Área,Grado,"Saber declarativo","Localización de recurso externo"
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/De la República a la Democracia","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.3.1 Democracia,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.,4.3.2 Democracia y participación ciudadana,4.3.3 Obstáculos para el funcionamiento de la democracia,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala",
"Debate en el aula",,"Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Debate sobre el derecho de manifestación","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Debate: las implicaciones del conflicto armado interno.","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"Decidí vos el presupuesto nacional","3. Propone estrategias en que las y los jóvenes contribuyan en el proceso de construcción de la ciudadanía.","Matemáticas,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Matemática Financiera,Contabilidades Especializadas","Diversificado,Básico,Diversificado 4to grado,Básico 3er grado","Deberes y derechos cívicos.",
"Defiende tus derechos conociendo la política fiscal","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,8. Promueve actividades que faciliten la identificación y solución de problemas políticos y sociales en su contexto inmediato y mediato.","Ciencias Sociales, Formación Ciudadana e Interculturalidad,Subárea de Ciencias Sociales y Formación Ciudadana II,Área de Ciencias Sociales - Primaria Acelerada","Diversificado,Básico",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 2: Primavera democrática/Elementos básicos de la democracia y el autoritarismo/Democracia y autoritarismo","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 2: Instituciones políticas, derechos humanos y participación ciudadana/Derechos políticos e instituciones","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.,4.1.3. Convenios, convenciones y tratados internacionales de derechos fundamentales",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Exploración del concepto de desaparición forzada./Desaparición forzada","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría",
"Guía docente de formación ciudadana/2do Básico/Secuencia 3: Hacia una cultura de la legalidad/Dibujo artístico: la ciudad sin ley","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.3.1. Persona como sujeto de derechos y obligaciones. Derechos específicos de los Pueblos, de la Mujer y personas con discapacidad.,4.3.2. La transparencia en las organizaciones e instituciones de administración pública de la comunidad,4.3.3. Valores. Deberes y responsabilidades del ciudadano en su comunidad",
"Didactalia - portal",,,"Primaria,Básico",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/Diez puntos relevantes de los informes de recuperación de la memoria histórica","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.5. Acuerdos de Paz,4.1.1. Acuerdos de Paz",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Dignidad y Derechos Humanos: secuencia 1","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Dignidad y Derechos Humanos: secuencia 2","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Dignidad y Derechos Humanos: secuencia 3","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.",
"Dirae.es - sitio web",,"Comunicación y Lenguaje,Comunicación y Lenguaje Idioma Español","Primaria,Diversificado,Básico",,
"Diversidad étnica y cultural en Guatemala","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,1. Practica con profundidad determinados elementos de la cultura de los Pueblos de Guatemala.,3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.,4. Elabora propuestas para el desarrollo de proyectos de investigación social sobre problemas comunitarios.,2. Se expresa en el idioma Maya, Garífuna o Xinka con fluidez y precisión, sobre circunstancias de mayor complejidad de su contexto.,4. Aplica la Antropología social como medio al analizar la cultura y la construcción de la identidad personal, étnica y nacional.","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Secundaria,Básico,Básico 1er grado,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado","2.1.2. Descripción de los factores de exclusión: los ingresos, origen, género, cultura y la edad, entre otros.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,4.1.2. Participación social y política de los diferentes Pueblos de Guatemala.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).,3.3.2. La Reforma Liberal y los gobiernos cafetaleros en Guatemala.,1.1.4. Identificación de las características que adopta la sociedad a partir de la Reforma Liberal y los inicios del imperialismo.,3.1.1. El proceso de invasión y conquista de Guatemala y los otros países de Centroamérica.,3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.,3.3.4. Legado de la cultura maya a Guatemala y al mundo.,1.3.1. Análisis de las maneras o formas como la población se inserta en la vida productiva del país,1.3.2. Descripción de las oportunidades de ocupación y fuentes de ingreso de la población rural e indígena.,4.2.2. Clasificación de los aportes que cada cultura ha brindado en: vestuario, arte culinario, arte, ciencia y tecnología entre otros y que hoy identifican a Guatemala.,4.2.3. Análisis del etnocentrismo como medio de descalificar los valiosos aportes culturales.,1.1.1. Historia del pueblo Maya,1.2.1. Historia del pueblo Xinka.,1.3.1. Historia del pueblo Garífuna,1.4.1. Historia del pueblo Ladino o Mestizo.,2.1.1. Pueblos de Guatemala.,2.1.1. Explicación de las exclusiones heredadas e inventadas en la constitución histórica del Estado de Guatemala.,2.1.7. Descripción de las formas como se manifiesta la exclusión cultural y lingüística.,2.2.3. Describe formas de abordaje o desarrollo de la interculturalidad y la multiculturalidad en igualdad de condiciones entre los grupos que conforman la nación guatemalteca.,2.3.2. Clasificación de las políticas que promueve el Estado para fomentar los derechos políticos y culturales de los cuatro Pueblos de Guatemala.,2.3.3. Elaboración de estrategias que fomenten la unidad nacional respetando la diversidad.,4.1.2. Análisis de la práctica de la interculturalidad para lograr respeto y convivencia.,4.1.3. Investigación de la identidad guatemalteca como producto de la suma de culturas de los cuatro Pueblos.",
"Diversidad étnica y cultural en Guatemala/Entendiendo el concepto de ""ladino""","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,1. Practica con profundidad determinados elementos de la cultura de los Pueblos de Guatemala.,3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.,4. Aplica la Antropología social como medio al analizar la cultura y la construcción de la identidad personal, étnica y nacional.","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Medio Social y Natural,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Culturas e Idiomas Maya, Garífuna o Xinca","Secundaria,Básico,Básico 3er grado","4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).,1.1.4. Identificación de las características que adopta la sociedad a partir de la Reforma Liberal y los inicios del imperialismo.,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.2. Clasificación de los aportes que cada cultura ha brindado en: vestuario, arte culinario, arte, ciencia y tecnología entre otros y que hoy identifican a Guatemala.,4.2.3. Análisis del etnocentrismo como medio de descalificar los valiosos aportes culturales.,1.4.1. Historia del pueblo Ladino o Mestizo.,2.1.1. Pueblos de Guatemala.,2.1.1. Explicación de las exclusiones heredadas e inventadas en la constitución histórica del Estado de Guatemala.,2.1.7. Descripción de las formas como se manifiesta la exclusión cultural y lingüística.,2.3.2. Clasificación de las políticas que promueve el Estado para fomentar los derechos políticos y culturales de los cuatro Pueblos de Guatemala.,2.3.3. Elaboración de estrategias que fomenten la unidad nacional respetando la diversidad.,2.2.1. Construcción de una propuesta de un país ideal que incluya la unidad en la diversidad.,4.1.3. Investigación de la identidad guatemalteca como producto de la suma de culturas de los cuatro Pueblos.",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Documental: El día que Estados Unidos invadió Guatemala”","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.3.1 Democracia,4.3.2 Democracia y participación ciudadana,4.3.3 Obstáculos para el funcionamiento de la democracia",
"Dollar Street",,"Ciencias Sociales,Ciencias Sociales y Formación Ciudadana","Primaria,Diversificado,Secundaria,Básico",,
"Día internacional de los pueblos indígenas","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,1. Practica con profundidad determinados elementos de la cultura de los Pueblos de Guatemala.,1. Compara prácticas culturales existentes en función de su entorno para la construcción de identidades.,1. Utiliza los elementos culturales de su pueblo y de algunos países latinoamericanos para fortalecer su identidad.","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Culturas e Idiomas Maya, Garífuna o Xinca","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,
"ESL Fast - lecturas de inglés",,"Comunicación y Lenguaje L 3,Inglés","Primaria,Diversificado,Secundaria,Básico",,http://www.eslfast.com/
"Educ.ar - recursos",,,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística",,"Educación Artística","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física",,"Comunicación y Lenguaje Idioma Español","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",,
"Educación inclusiva y de calidad, un derecho de todos",,Pedagogía,"Diversificado,Básico",,
EdulibreOS,,,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,http://edulibre.net/index.php/descargas/
"Efectos de la Revolución del 20 octubre de 1944 en Guatemala","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Análisis de posiciones intereses y necesidades en el conflicto/Ejemplo de un conflicto para analizar","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.",
"El ABC de la Política Fiscal","3. Planifica procesos administrativos para el desarrollo de proyectos productivos sostenibles y sustentables.","Ciencias Sociales y Formación Ciudadana,Emprendimiento para la Productividad,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Básico,Básico 2do grado","3.2.2. Cultura tributaria, Sistema Tributario Guatemalteco: IVA, ISR, IUSI, IETAAP y otros.",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/El Estado como garante de derechos.","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"Experimento - Medios didácticos para experimentar/Experimento 10+/El calor de evaporación","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,4. Aplica los principios de la energía en la resolución de problemas de su vida cotidiana.","Ciencias Naturales","Básico,Básico 1er grado,Primaria 4to grado,Diversificado 4to grado","4.1.5. Cambios físicos y químicos de la materia.,4.1.4. Estados físicos de la materia - líquido, sólido y gaseoso, plasma, condensado Bose-Einstein.,4.2.11. Ilustración de lo que significa el concepto de calor y su transferencia.,4.2.4. Definición de presión y su efecto aplicado a fluidos.,4.2.8. Conversión entre diferentes escalas de temperatura.,4.2.9. Descripción del funcionamiento del termómetro.",
"Experimento - Medios didácticos para experimentar/Experimento 10+/El ciclo del agua","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.,2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.,5. Argumenta la relación entre los organismos y el medio físico en que viven y la forma como estos contribuyen al equilibrio del ecosistema.","Ciencias Naturales","Básico,Básico 1er grado,Básico 2do grado","2.3.6. Ciclos biogeoquímicos - ciclos del agua, carbono, nitrógeno y fósforo.,2.3.5. El clima y los factores que determinan el estado del tiempo.,5.5.3. Argumentación que la materia fluye de forma cíclica en los ecosistemas y la energía fluye en forma lineal y sus efectos.,5.6.2. Relación entre los ciclos bio-geoquímicos y sus efectos en la vida de los seres de la naturaleza.",
"La historia reciente/El clímax del conflicto","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico","3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.5. Acuerdos de Paz: su contenido, marco histórico y alcances.",
"Experimento - Medios didácticos para experimentar/Experimento 10+/El condensador, el hidrógeno, el flujo redox","4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.,4. Aplica los principios de la energía en la resolución de problemas de su vida cotidiana.",,"Diversificado,Básico,Diversificado 4to grado,Básico 2do grado,Básico 3er grado","4.2.1. Enlace químico - iónico, covalente.,4.2.2. Características de los compuestos iónicos.,4.2.1. Átomos, moléculas y iones.,4.2.2. Formación de compuestos iónicos y covalentes.,4.1.3. Representación de circuitos eléctricos en conexiones en serie.,4.1.4. Representación de circuitos eléctricos en conexiones en paralelo.,4.1.6. Construcción de circuitos eléctricos con materiales disponibles en la comunidad y sobre la base de lecturas afines.,4.1.7. Resolución de problemas cotidianos relacionados con circuitos eléctricos.",
"La historia reciente/El conflicto se incrementa","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico","3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/El diálogo como herramienta para la resolución de conflictos","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.5. Acuerdos de Paz,4.1.1. Acuerdos de Paz,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría",
"El día que USA invadió Guatemala","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Básico 3er grado","4.3.1 Democracia,3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,1.1.5. Argumentación con respecto a la situación de la sociedad ante la tradición autoritaria en una república agro exportadora dependiente.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).,4.3.2 Democracia y participación ciudadana,4.3.3 Obstáculos para el funcionamiento de la democracia",
