"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Diversidad étnica y cultural en Guatemala/Presentación","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Problemas sociales","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Elabora propuestas para el desarrollo de proyectos de investigación social sobre problemas comunitarios.",,
"Programa nacional de teatro escolar - textos","Expresión Artística,Educación Artística",,,
"Proyecto Gutenberg","Comunicación y Lenguaje,Ciencias Sociales",,,
PruebaT,"Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Investigación,Tecnologías del Aprendizaje y la Comunicación",,,
"Prácticas eficaces - serie prácticas educativas 3","Comunicación y Lenguaje",,,http://www.ibe.unesco.org/publications/EducationalPracticesSeriesPdf/prac03s.pdf
"Qué hacer ante el coronavirus","Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Racismo y Colonialismo: dos caras de la misma moneda","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Hilos del tiempo/Recurso 11: Lecciones que debemos aprender del conflicto armado","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Hilos del tiempo/Recurso 3: ¿Quiénes participaron en el conflicto?","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Redes para la ciencia","Ciencias Sociales,Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Resolución de conflictos - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Revista Imaginaria","Comunicación y Lenguaje,Lengua y Literatura",,,
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Salud en Guatemala","Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.",,
"Sara Curruchich - canto para reivindicar la tradición musical de nuestros pueblos indígenas","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Culturas e Idiomas Maya, Garífuna o Xinca","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,1. Practica con profundidad determinados elementos de la cultura de los Pueblos de Guatemala.,1. Compara prácticas culturales existentes en función de su entorno para la construcción de identidades.,1. Utiliza los elementos culturales de su pueblo y de algunos países latinoamericanos para fortalecer su identidad.",,
"Science Buddies","Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Seguridad Social en Guatemala","Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.",,
"Selección natural en Wikipedia","Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Sepur Zarco: la vida después de la sentencia","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Serie prácticas educativas","Comunicación y Lenguaje,Matemáticas,Pedagogía,Estrategias de Aprendizaje",,,
"Significados.com - sitio web","Comunicación y Lenguaje,Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"La historia reciente/Situarse en el presente","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.",,
"Tabla periódica interactiva","Ciencias Naturales,Química","7. Diferencia características y propiedades de la materia y del Universo, desde la perspectiva de la Física y la Química.,5. Describe fenómenos naturales de astronomía, traslación, rotación y movimiento en dos dimensiones, así como los principales procesos de transformación de energía en aplicaciones de la vida cotidiana, con base en principios físicos y químicos.,2. Utiliza información relacionada con la constitución, clasificación y organizaciónde la materia, en la representación de las sustancias químicas presentes en su entorno inmediato.",,
"Tecnicas de conducción turistica","Ciencias Sociales y Formación Ciudadana","1. Identifica los diferentes tipos de guías turísticos mediante el rol que les corresponde, en la asistencia, información y conducción de turistas nacionales y extranjeros.",,
"Textos.info - biblioteca digital","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Comunicación y Lenguaje Idioma Español",,,
"The Color Vowel Chart - Esquema vocal de colores","Comunicación y Lenguaje L 3",,,http://www.americanenglish.state.gov/resources/color-vowel-chart
"Things for ESL/EFL Teachers From The Internet TESL Journal","Comunicación y Lenguaje L 3,Comunicación y Lenguaje Idioma Extranjero",,,
"Titerenet - Cuentos y obras de teatro para representar","Expresión Artística,Estimulación Artística,Educación Artística",,,
"Todo Bach","Educación Artística",,,
"El Conflicto Armado Interno y la transformación de conflictos en Guatemala/Módulo 1: Descubriendo nuestra vivencia sobre el Conflicto Armado Interno","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,1. Interpreta procedimientos de investigación que se desarrollan en las Ciencias Sociales.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,1. Aplica procedimientos específicos de investigación de determinadas Ciencias Sociales.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,1. Utiliza métodos y técnicas específicas para realizar procesos básicos de investigación en Ciencias Sociales, según su propósito.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,3. Elabora propuestas para el desarrollo de proyectos de investigación social sobre problemas comunitarios.,2. Promueve la participación para la construcción de una sociedad democrática, basada en el consenso, el compromiso individual y colectivo.",,
"El Conflicto Armado Interno y la transformación de conflictos en Guatemala/Módulo 2: El Conflicto Armado Interno en Guatemala","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,1. Interpreta procedimientos de investigación que se desarrollan en las Ciencias Sociales.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,1. Aplica procedimientos específicos de investigación de determinadas Ciencias Sociales.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,1. Utiliza métodos y técnicas específicas para realizar procesos básicos de investigación en Ciencias Sociales, según su propósito.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,3. Elabora propuestas para el desarrollo de proyectos de investigación social sobre problemas comunitarios.,2. Promueve la participación para la construcción de una sociedad democrática, basada en el consenso, el compromiso individual y colectivo.",,
"El Conflicto Armado Interno y la transformación de conflictos en Guatemala/Módulo 3: Transformar conflictos para una convivencia pacífica","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,1. Interpreta procedimientos de investigación que se desarrollan en las Ciencias Sociales.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,1. Aplica procedimientos específicos de investigación de determinadas Ciencias Sociales.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,1. Utiliza métodos y técnicas específicas para realizar procesos básicos de investigación en Ciencias Sociales, según su propósito.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,3. Elabora propuestas para el desarrollo de proyectos de investigación social sobre problemas comunitarios.,2. Promueve la participación para la construcción de una sociedad democrática, basada en el consenso, el compromiso individual y colectivo.",,
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/Un gimnasio para el carácter",,"10. Aprender a aprender.,9. Actuar con autonomía e iniciativa personal.,3. Pensamiento lógicomatemático.",,
"Una investigación de libro","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Física,Química,Biología",,,http://www.esdelibro.es/docs/default-source/Guias/guia_profesores_.pdf
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/Una sociedad de buenos pensadores",,"5. Relacionarse y cooperar con un conjunto de personas.",,
Unicoos,"Matemáticas,Tecnologías de la Información y la Comunicación,Física,Química",,,
"Using English","Comunicación y Lenguaje L 3,Inglés",,,http://www.usingenglish.com/
"Hilos del tiempo/Verdad, Justicia y Reparación para hilar la Paz","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Videos informativos sobre covid-19 en idiomas nacionales de Guatemala","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Videoteca Montessori de literatura nacional de Guatemala","Comunicación y Lenguaje,Subárea de Lengua y Literatura - Cuarto Grado,Subárea de Lengua y Literatura - Quinto Grado",,,
