Competencia,Grado,
"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado","Describir y aplicar estrategias de cálculo mental para las adiciones y sustracciones hasta 20"
"3. Expresa ideas y pensamientos con libertad y coherencia utilizando diferentes signos, símbolos gráficos, algoritmos y términos matemáticos.",Primaria,"Describir y registrar la igualdad y la desigualdad como equilibrio y desequilibrio"
"1. Produce patrones aritméticos, algebraicos y geométricos, aplicando propiedades y relaciones.",,"Descubriendo razones trigonométricas"
"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.,3. Expresa ideas y pensamientos con libertad y coherencia utilizando diferentes signos, símbolos gráficos, algoritmos y términos matemáticos.","Primaria 1er grado","Determinar las unidades y decenas en números del 0 al 20, agrupando de a 10"
"3. Calcula operaciones combinadas de los diferentes conjuntos numéricos (naturales, enteros y racionales) con algoritmos escritos, mentales, exactos y aproximados.","Básico 1er grado","Usuario:Editor/Matemática/Primer Grado/Aritmética/Números primos y compuestos"
,"Primaria,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado","Educación primaria mx"
,"Primaria 4to grado,Primaria 5to grado,Primaria 6to grado","El tanque matemático"
,,"Estadísticas por tema"
"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.",,"Estimar cantidades hasta 20 en situaciones concretas"
"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.",,"Fracciones impropias"
"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.",,"Fracciones mixtas"
"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.",,"Fracciones propias"
,"Primaria,Diversificado,Básico",Geogebra
,Primaria,"Guatemática - Proyecto de Mejoramiento de la Enseñanza de la Matemática en Guatemala"
"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado","Identificar el orden de los elementos de una serie, utilizando números ordinales del primero al décimo"
"1. Establece relaciones entre personas, objetos y figuras geométricas por su posición en el espacio y por la distancia que hay entre ellos y ellas.","Primaria 1er grado","Identificar en el entorno figuras 3D y figuras 2D y relacionarlas"
"1. Establece relaciones entre personas, objetos y figuras geométricas por su posición en el espacio y por la distancia que hay entre ellos y ellas.","Primaria 1er grado","Identificar y comparar la longitud de objetos"
"1. Establece relaciones entre personas, objetos y figuras geométricas por su posición en el espacio y por la distancia que hay entre ellos y ellas.","Primaria 1er grado","Identificar y dibujar líneas rectas y curvas"
"1. Produce patrones aritméticos, algebraicos y geométricos, aplicando propiedades y relaciones.",,"Introducción a los productos notables"
"Identifica elementos comunes en patrones algebraicos y geométricos","Básico 1er grado","Introducción al Álgebra, Expresiones Algebraicas y Partes de un Monomio"
,"Primaria,Diversificado,Secundaria,Básico,Preprimaria","Khan Academy"
,,"RACHEL/Khan Academy lite en español"
"4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.,4. Aplica los principios de la energía en la resolución de problemas de su vida cotidiana.","Diversificado 4to grado,Básico 3er grado","Experimento - Medios didácticos para experimentar/Experimento 10+/La electricidad a partir de células solares"
"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar, escolar y comunitario.",,"Usuario:Lalokpop/Mi página de recurso"
"Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar, escolar y comunitario.","Primaria 2do grado","Leer números del 0 al 100 y representarlos en forma concreta, pictórica y simbólica"
"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado","Leer números del 0 al 20 y representarlos en forma concreta"
