"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 14","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","Básico 1er grado","1.3.3. Identidad individual y colectiva.,1.3.2. Cultura, idioma, creencias, costumbres, principios éticos y morales, entre otros.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 14","2. Desarrolla procesos productivos con calidad, utilizando tecnologías innovadoras y alternativas en la comunidad.","Básico 2do grado","2.1.5. Desarrollo de proyecto aplicando técnicas apropiadas para resolver problemas o necesidades de la comunidad",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 14","2. Determina el uso de la tecnología adecuada en la ejecución de proyectos emprendedores.","Básico 3er grado","2.2.1. Principios éticos ambientales.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 15","2. Diferencia los principios tecnológicos con normas de calidad, seguridad, higiene y pertinencia en procesos de producción.","Básico 1er grado","2.1.1. Definiciones de tecnología, tecnología alternativa y productividad.,2.1.2. Las tecnologías de la información y la comunicación como medios para emprender.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 15","2. Desarrolla procesos productivos con calidad, utilizando tecnologías innovadoras y alternativas en la comunidad.","Básico 2do grado","2.2.3. Identificación de recursos disponibles en la comunidad.,2.2.4. Campos ocupacionales tradicionales e innovadores.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 15","2. Determina el uso de la tecnología adecuada en la ejecución de proyectos emprendedores.","Básico 3er grado","2.2.2. Combustibles de fósiles al uso de energía renovable.,2.2.3. Energías limpias y sostenibles. Proyectos sostenibles. La economía circular.,2.2.4. Sostenibilidad e impacto ambiental. Avances en la vanguardia de la innovación sostenible y ecológica.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 16","2. Diferencia los principios tecnológicos con normas de calidad, seguridad, higiene y pertinencia en procesos de producción.","Básico 1er grado","2.1.5. Procesos productivos con tecnología.,2.1.3. Las tecnologías alternativas propias de los Pueblos.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 16","2. Desarrolla procesos productivos con calidad, utilizando tecnologías innovadoras y alternativas en la comunidad.","Básico 2do grado","2.2.1. Indicadores de calidad y productividad.,2.2.2. Medios de verificación de la calidad.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 16","2. Determina el uso de la tecnología adecuada en la ejecución de proyectos emprendedores.","Básico 3er grado","2.2.5. Responsabilidad social y ambiental empresarial.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 17","2. Diferencia los principios tecnológicos con normas de calidad, seguridad, higiene y pertinencia en procesos de producción.","Básico 1er grado","2.1.4. Definición de necesidades y recursos.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 17","2. Desarrolla procesos productivos con calidad, utilizando tecnologías innovadoras y alternativas en la comunidad.","Básico 2do grado","2.3.1. Concepto de impacto ambiental.,2.3.2. Factores ambientales para el desarrollo de proyectos productivos.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 17","2. Determina el uso de la tecnología adecuada en la ejecución de proyectos emprendedores.","Básico 3er grado","2.2.6. Producción orgánica de abonos. Sistemas de cultivos, manejo de plagas, alimentos sanos.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 18","2. Diferencia los principios tecnológicos con normas de calidad, seguridad, higiene y pertinencia en procesos de producción.","Básico 1er grado","2.1.6. Técnicas regionales y comunitarias en la preparación de alimentos, prendas de vestir, artesanías, electricidad y otras.,2.1.7. Recursos locales en procesos productivos.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 18","2. Desarrolla procesos productivos con calidad, utilizando tecnologías innovadoras y alternativas en la comunidad.","Básico 2do grado","2.3.3. Proyectos innovadores ecológicos.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 18","2. Determina el uso de la tecnología adecuada en la ejecución de proyectos emprendedores.","Básico 3er grado","2.2.6. Producción orgánica de abonos. Sistemas de cultivos, manejo de plagas, alimentos sanos.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 19","2. Diferencia los principios tecnológicos con normas de calidad, seguridad, higiene y pertinencia en procesos de producción.","Básico 1er grado","2.2.2. Identificación de las normas de calidad, seguridad e higiene,2.2.3. Beneficios al aplicar las normas de calidad, seguridad e higiene en los procesos de producción.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 19","2. Desarrolla procesos productivos con calidad, utilizando tecnologías innovadoras y alternativas en la comunidad.","Básico 2do grado","2.3.4. Agricultura ecológica.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 19","2. Determina el uso de la tecnología adecuada en la ejecución de proyectos emprendedores.","Básico 3er grado","2.3.1. Modelos de planificación y gestión de proyectos educativos innovadores y productivos.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 2","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","Básico 1er grado","1.1.2. Tipos de emprendimiento.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 2","1. Diseña propuestas de proyectos emprendedores para solucionar problemas o necesidades familiares y locales.","Básico 2do grado","1.1.3. Identificación de ideas para solucionar problemas o satisfacer necesidades en su hogar y en la comunidad.,1.1.5. Propuestas emprendedoras.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 2","1. Ejecuta proyectos emprendedores para contribuir al desarrollo local comunitario.","Básico 3er grado","1.1.1. Emprendimientos más influyentes de 1950 a la fecha.,1.1.4. El cooperativismo y desarrollo local.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 20","2. Diferencia los principios tecnológicos con normas de calidad, seguridad, higiene y pertinencia en procesos de producción.","Básico 1er grado","2.1.8. Bienes y servicios que se comercian en la comunidad y otros ámbitos.,2.2.1. Normas de calidad y seguridad laboral.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 20","3. Planifica procesos administrativos para el desarrollo de proyectos productivos sostenibles y sustentables.","Básico 2do grado","3.1.1. Definición de productividad, sostenibilidad y sustentabilidad.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 20","2. Determina el uso de la tecnología adecuada en la ejecución de proyectos emprendedores.","Básico 3er grado","2.3.2. Tecnologías digitales en la innovación de proyectos emprendedores.,2.3.3. Contenidos y recursos digitales para promover proyectos.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 21","2. Diferencia los principios tecnológicos con normas de calidad, seguridad, higiene y pertinencia en procesos de producción.","Básico 1er grado","2.3.2. Acciones para el fomento del desarrollo local sostenible.,2.3.1. El desarrollo sostenible.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 21","3. Planifica procesos administrativos para el desarrollo de proyectos productivos sostenibles y sustentables.","Básico 2do grado","3.1.1. Definición de productividad, sostenibilidad y sustentabilidad.,3.1.3. Ciencia y tecnología para la sostenibilidad y sustentabilidad.,3.1.2. Métodos para la sostenibilidad y sustentabilidad de proyectos emprendedores.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 21","3. Administra con sostenibilidad proyectos de emprendimiento personales y locales.","Básico 3er grado","3.1.1. Administración: etapas del proceso administrativo",
