"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Lectura - Cuando yo me propongo algo…","4. Aplica el proceso de la investigación social y otros saberes en la formulación de un proyecto.,3. Promueve el logro de metas conjuntas en el marco de la participación ciudadana, en los ámbitos familiar y público.,2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,3. Practica los valores, deberes y derechos inherentes a todas las personas sin distinción de ninguna clase que fortalecen el respeto mutuo, la democracia y la cultura de paz","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,https://www.plazapublica.com.gt/content/cuando-yo-me-propongo-algo
"La historia reciente/Los actores sociales hacia el posconflicto","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","Diversificado,Secundaria,Básico","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,4.1.1. Acuerdos de Paz,4.1.2. Participación social y política de los diferentes Pueblos de Guatemala.,3.4.3. Causas y consecuencias del enfrentamiento armado para la sociedad guatemalteca y determinados Pueblos y comunidades.",
"Marco Antonio, el niño que aún escribe en al aire","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Diversificado,Secundaria,Básico,Diversificado 4to grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",https://www.youtube.com/watch?v=MW9bqaGg3Us
"Michelangelo Buonarroti, el artista total","3. Interpreta el contexto histórico mundial del encuentro entre distintas sociedades de diferentes continentes.","Básico 2do grado","3.3.4 El renacimiento: transición entre la Edad Media y Edad Moderna.",https://www.youtube.com/watch?v=LwxXShzlhG4
"Mirar la herida, renovar el presente","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Diversificado,Secundaria,Básico,Diversificado 4to grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.5. Acuerdos de Paz",
"Mujeres con ciencia",,"Primaria,Diversificado,Secundaria,Básico",,https://mujeresconciencia.com/
"Hilos del tiempo/Nadie gana con la guerra, todos ganamos con la paz","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Diversificado,Básico,Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"Niñez desaparecida durante el conflicto armado","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Diversificado,Secundaria,Básico,Diversificado 4to grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",https://www.youtube.com/watch?v=vAgyDIdeh4c
"No cometerás falacias lógicas",,"Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,https://yourlogicalfallacyis.com/es
"Nos estamos quedando sin agua en el área metropolitana",,"Primaria,Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,https://www.plazapublica.com.gt/multimedia/agua_area_metropolitana/index.html
"Objetivos de desarrollo sostenible/ODS 1. Poner fin a la pobreza",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 10. Reducir inequidades",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 11. Ciudades y comunidades sostenibles",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 12. Consumo responsable y producción",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 13. Acción climática",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 14. Vida marina",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 15. Vida en la tierra",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 16. Paz, justicia e instituciones fuertes",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 17. Alianzas para los objetivos",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 2. Hambre Cero",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 3. Buena salud",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 4. Educación de calidad",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 5. Igualdad de género",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 6. Agua limpia y saneamiento",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 7. Energía asequible y sostenible",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 8. Trabajo decente y crecimiento económico",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 9. Industria, innovación, infraestructura",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible - recursos y secuencias didácticas",,"Diversificado,Secundaria,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,https://www.educ.ar/colecciones/57
"Observatorio regional de educación inclusiva",,,,https://orei.redclade.org/
"La historia reciente/Oposición armada y militarización","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Diversificado,Secundaria,Básico","3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.",
"Guía docente de formación ciudadana/5to Bachillerato/Secuencia 1: La construcción de un Estado incluyente y democrático/Período 1: Experimento de imaginación","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.","Diversificado 5to grado","2.1.2. Descripción de los factores de exclusión: los ingresos, origen, género, cultura y la edad, entre otros.,2.1.5. Identificación de las formas de exclusión de la mujer.",
"Plaza 44-15","3. Propone estrategias en que las y los jóvenes contribuyan en el proceso de construcción de la ciudadanía.,2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,2. Emite juicios acerca del contexto histórico mundial dentro del cual se desarrolló el proceso de formación de la nación guatemalteca que creó una ciudadanía diferenciada con la continuidad de la estructura colonial.,3. Promueve el logro de metas conjuntas en el marco de la participación ciudadana, en el ámbito familiar y público.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,8. Promueve actividades que faciliten la identificación y solución de problemas políticos y sociales en su contexto inmediato y mediato.,3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.","Diversificado,Secundaria,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado,Básico 2do grado,Básico 3er grado","4.3.3 Cultura de paz,2.1.3. Promoción de una cultura de paz y de un genuino proceso de reconciliación nacional sin resentimientos.,4.2.1. Cultura de paz,4.3.1 Democracia,3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,4.1.2. Participación social y política de los diferentes Pueblos de Guatemala.,4.1.3. Importancia del ejercicio de una democracia participativa.,4.3.1. Valores fundamentales para un sistema democrático e intercultural.,4.3.3. Propuestas para el fortalecimiento de la cultura de legalidad e interculturalidad en el país.,4.3.3 Obstáculos para el funcionamiento de la democracia,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.3 Estrategias para la resolución de conflictos",https://www.youtube.com/watch?v=xUQVTDatSsM
"Política para Amador",,"Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado",,
"Prehistoria - un juego en red","3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.","Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado","3.1.1. Panorama general de comunidades primitivas (prehistoria).",https://view.genial.ly/5cfd3a43e0a8e60f67c6484e/presentation-prehistoria
"Diversidad étnica y cultural en Guatemala/Presentación",,"Primaria,Diversificado,Secundaria,Básico,Diversificado 4to grado,Básico 3er grado",,
"Diversidad étnica y cultural en Guatemala/Pueblos originarios de Guatemala","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,1. Practica con profundidad determinados elementos de la cultura de los Pueblos de Guatemala.,3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.,4. Elabora propuestas para el desarrollo de proyectos de investigación social sobre problemas comunitarios.,2. Se expresa en el idioma Maya, Garífuna o Xinka con fluidez y precisión, sobre circunstancias de mayor complejidad de su contexto.,4. Aplica la Antropología social como medio al analizar la cultura y la construcción de la identidad personal, étnica y nacional.","Secundaria,Básico,Básico 3er grado","2.1.2. Descripción de los factores de exclusión: los ingresos, origen, género, cultura y la edad, entre otros.,4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.,3.1.1. El proceso de invasión y conquista de Guatemala y los otros países de Centroamérica.,3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.,3.3.4. Legado de la cultura maya a Guatemala y al mundo.,1.3.1. Análisis de las maneras o formas como la población se inserta en la vida productiva del país,1.3.2. Descripción de las oportunidades de ocupación y fuentes de ingreso de la población rural e indígena.,4.2.2. Clasificación de los aportes que cada cultura ha brindado en: vestuario, arte culinario, arte, ciencia y tecnología entre otros y que hoy identifican a Guatemala.,1.1.1. Historia del pueblo Maya,1.2.1. Historia del pueblo Xinka.,1.3.1. Historia del pueblo Garífuna,2.1.1. Pueblos de Guatemala.,2.1.1. Explicación de las exclusiones heredadas e inventadas en la constitución histórica del Estado de Guatemala.,2.1.7. Descripción de las formas como se manifiesta la exclusión cultural y lingüística.,4.1.3. Investigación de la identidad guatemalteca como producto de la suma de culturas de los cuatro Pueblos.",
"Racismo y Colonialismo: dos caras de la misma moneda",,"Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado,Básico 2do grado,Básico 3er grado",,https://www.no-ficcion.com/project/racismo-y-colonialismo-ep1
