"Página de recurso interno",Área,Competencia,"Saber declarativo","Localización de recurso externo"
"Catálogo Montessori de escritores guatemaltecos","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Expresión Artística,Tecnologías de la Información y la Comunicación","2. Aplica sus habilidades lectoras con sentido crítico al seleccionar información importante en todo contexto.,3. Redacta diversos tipos de texto, tomando en cuenta la situación comunicativa.,1. Usa los navegadores de Internet (navegar, almacenar, recuperar, clasificar e imprimir información).,2. Utiliza los buscadores para localizar información específica en Internet.,5. Desarrolla una actitud abierta, responsable y crítica ante las aportaciones de las nuevas tecnologías (contenidos, entretenimiento).",,http://www.montessori.edu.gt/EscritoresGuatemaltecos/index.html
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales","Ciencias Naturales",,,
"Circuito eléctrico sencillo - paquete de medios didácticos","Ciencias Naturales","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","4.2.3. Modelos atómicos.,4.2.4. Estructura del átomo - región central o periférica, partículas subatómicas.,4.8.2. Fuentes de energía y su impacto en el medio ambiente y algunas acciones para protegerlo.",https://medienportal.siemens-stiftung.org/es/experimento-8-a1-circuito-electrico-sencillo-106013
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Claves de contexto","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","7.1.1. Utilización de claves de contexto para identificar palabras nuevas.,7.2.2. Uso del contexto para identificar el significado de palabras nuevas.",https://cilees.org/
"Code.org - sitio web","Tecnologías de la Información y la Comunicación,Ciencias Naturales y Tecnología",,,https://code.org/
"Colección Centro Intercultural de Lectura y Escritura (CILEES)","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",,,https://cilees.org/
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Comparar pares de palabras","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","7.1.6. Identificación de palabras con significado igual o parecido (sinónimos).,7.1.7. Identificación de palabras con significado opuesto (antónimos).",https://cilees.org/
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Comprensión","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",,,https://cilees.org/
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje","Ciencias Naturales",,,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español","Comunicación y Lenguaje Idioma Español",,,
