"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"Guia didáctica para el buen uso de la energía","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.2.2. Promoción del ahorro y uso racional de la energía.",http://www.upme.gov.co/Docs/Alumbrado_Residencial.pdf
"Guía metodológica para la enseñanza de la alimentación y nutrición","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.1.3. Relación entre el crecimiento y el desarrollo con la alimentación.,5.2.1. Distinción y similitud entre los alimentos que debe consumir el ser humano en sus etapas de desarrollo: alimento para el o la bebé, el niño(a), el adolescente y el adulto.",http://www.fao.org/docrep/013/am283s/am283s05.pdf
"Guía para trabajar la equidad de género en la comunidad educativa","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.3.1. Demostración de equidad ante la complementariedad entre el hombre y la mujer.",http://www.unicef.org/paraguay/spanish/py_guia_genero.pdf
"Guías alimentarias para Guatemala","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","5. Consume alimentos saludables dentro de un entorno limpio.","5.1.1. Utilización de los siete (7) pasos para la elaboración de una guía que favorezca una alimentación sana (INCAP).",http://www.incap.paho.org/index.php/es/publicaciones/doc_view/276-guias-alimentarias
"Guías didácticas de educación ambiental","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.1.2. Demostración de cómo la salud humana y la sanidad animal y vegetal se relacionan con el ambiente.",http://www.juntadeandalucia.es/medioambiente/portal_web/web/temas_ambientales/educacion_ambiental_y_formacion_nuevo/ecocampus/recapacicla_universidades/recursos/guia_didactica_edu_amb.pdf
"Hablar en público - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,,https://www.bbvaaprendemosjuntos.com/es/muchomasquehablar
"Hablemos de Drogas 2","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","4.2.4. Descripción del daño que causa el tabaco y el alcohol en la familia.",http://www.hablemosdedrogas.org/es/unidadesdidacticasneurologiaadiccion
"Higiene de los alimentos","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.4.1. Descripción de las formas en que se higienizan los alimentos.",https://www.savethechildren.mx/sci-mx/files/20/20ab322b-e8c9-4ad6-bbf7-890aecbe2daa.pdf
"Hipertextos del área de biología","Ciencias Naturales y Tecnología","Secundaria,Primaria 6to grado","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.2.1. Integración de los cromosomas, los genes y el ADN en la diversidad biológica.",http://www.biologia.edu.ar/genetica/mutacion.htm
"Historia de las máquinas y herramientas","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.3.1. Ilustración de las ventajas del trabajo realizado con la ayuda de máquinas.",https://www.youtube.com/watch?v=wfUElpIHMz8
"Hábitos alimentarios saludables","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.","5.3.2. Categorización de los alimentos que favorecen la talla , el peso y la energía en el ser humano.",http://ares.cnice.mec.es/ciengehi/c/00/animaciones/a_fc07_00.html
"Hábitos saludables de higiene sexual","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.1.4. Descripción de los comportamientos éticos y los hábitos de higiene que deben observarse en el cuidado de los órganos del aparato reproductor masculino y femenino.",http://recursostic.educacion.es/ciencias/biosfera/web/alumno/3ESO/apararep/habitos.htm
"Identificar los árboles… ¡desde el espacio!","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.1.2. Identificación de los principales aportes de la investigación espacial.",http://spaceplace.nasa.gov/trees-from-space/sp/
"Importancia de las reservas naturales","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.2. Descripción de los beneficios que tienen las reservas naturales para la vida animal y vegetal.",https://www.youtube.com/watch?v=yPdBUl43XOw
"Infecciones de transmisión sexual - Organización Mundial de la Salud","Ciencias Naturales y Tecnología","Secundaria,Primaria 6to grado","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.4.2. Descripción de los efectos que tienen, las infecciones de transmisión sexual en la familia y la sociedad",http://www.who.int/mediacentre/factsheets/fs110/es/
"Información usada en la toma de decisiones","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.5.3. Descripción de las distintas formas de prevención del VIH-SIDA.",http://www.murciasalud.es/recursos/ficheros/138185-actividades.pdf
Innovactoras,"Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,2. Participa en la construcción de relaciones justas enmarcadas en la equidad y la solidaridad para mejorar la calidad de vida de todos y todas.,2. Propone formas de superar las relaciones de desigualdad, de explotación y marginación presentes en la cotidianidad.,2. Fomenta actitudes y acciones orientadas a erradicar la discriminación y exclusión para fortalecer la solidaridad y las culturas de los pueblos.",,https://innovactoras.eu/
"Inteligencia emocional - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,,https://www.bbvaaprendemosjuntos.com/es/inteligenciaemocional
Investigación,"Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.","8.1.1. Identificación de los distintos tipos de investigación: documental, campo, laboratorio.",http://www.ecured.cu/Investigaci%C3%B3n
"Juegos y juguetes para la Igualdad","Formación Ciudadana,Conocimiento de su Mundo,Medio Social y Natural","Primaria,Preprimaria,Inicial",,,http://www.educarenigualdad.org/media/pdf/uploaded/material/172_juegos-madres-padres-pdf.pdf
