"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"American English Videos/Pronunciation Practice/4. Elision","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=aSfHb4Qx2hc
"American English Videos/Pronunciation Practice/5. Linking","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=iuh6_d_pBaE
"Aprendiendo Matemáticas con Malena",Matemáticas,"Primaria,Básico,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Preprimaria,Inicial,Inicial 1-2 años,Inicial 0-1 año,Inicial 2-3 años,Inicial 3-4 años,Preprimaria 4 años,Preprimaria 5 años,Preprimaria 6 años",,,https://www.youtube.com/channel/UCBEUsU-Umn-g6ggtp8S4ZHA
"Blas de Lezo, el héroe de Cartagena","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico 3er grado","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","3.2.2. Independencia de la corona española y el mantenimiento del estatus quo.",https://www.youtube.com/watch?v=3Wg10E4Ung0
"Cambiando el rostro de la justicia: Las mujeres de Sepur Zarco","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Diversificado 4to grado,Básico 2do grado,Básico 3er grado","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",https://www.youtube.com/watch?v=SWu08C97MFg
"Maestro 100 puntos/Cantemos y vivamos juntos en armonía","Comunicación y Lenguaje,Formación Ciudadana,Expresión Artística","Primaria,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado","1. Demuestra actitudes basadas en principios de convivencia solidaria y respetuosa, en los diferentes ámbitos en los que se desenvuelve.,2. Utiliza los diversos lenguajes artísticos para expresar sus emociones, sentimientos y pensamientos.,3. Aplica con pertinencia los conocimientos y las técnicas de las artes y los saberes tradicionales de su comunidad.,4. Promueve, creativamente, proyectos artísticos colectivos de acuerdo con su nivel de desempeño.","1.2.1. Identificación de actitudes y comportamientos necesarios para desarrollar una convivencia de confianza, solidaridad y respeto.,1.2.2. Elaboración de normas que propician la convivencia solidaria.,2.1.1. Exploración con los recursos de la voz (ejercitación de la voz como preparación para el canto).,2.1.2. Interpretación de canciones que favorecen la improvisación, el movimiento y el juego.,2.1.3. Participación en conjuntos corales a una o dos voces.,2.3.4. Creaciones musicales propias o colectivas.,3.3.4. Utilización de la voz y del movimiento corporal en la escenificación de vivencias de la vida cotidiana.,4.1.1. Participación en la organización de grupos musicales escolares.,4.1.2. Organización de eventos en los que se interpretan canciones tradicionales en el idioma original.",
"Concepto de potencia","Ciencias Naturales","Diversificado 4to grado","2. Aplica razones físicas espacio-temporales del movimiento en una y dos dimensiones, así como las leyes del movimiento de los cuerpos, el teorema del trabajo, energía y la potencia (cinemática)","2.6.5. Relación entre trabajo, energía y potencia.,2.6.14. Aplicación del teorema de trabajo y potencia a problemas de su entorno.",https://www.youtube.com/watch?v=i7V1ZdVkBH0&feature=em-subs_digest
"Contaminación atmosférica","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.5.2. Reconocimiento de la importancia de las capas de la atmósfera para la actividad humana, animal y vegetal.",https://www.youtube.com/watch?v=In_I_HotTxY
"Cuentacuentos / Storytelling L3","Comunicación y Lenguaje L 3","Primaria,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Preprimaria,Preprimaria 4 años,Preprimaria 5 años,Preprimaria 6 años","Lee en forma comprensiva textos cortos y sencillos, relacionados con sus conocimientos, experiencias e intereses.",,
"Cuál es la situación actual del agua en Guatemala","Ciencias Naturales","Secundaria,Básico,Básico 2do grado,Básico 3er grado","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.,2. Propone soluciones prácticas a la problemática socio-ambiental local, la reducción de riesgo y la vulnerabilidad personal y local.",,http://plazapublica.com.gt/content/cual-es-la-situacion-actual-del-agua-en-guatemala
"Cómo mantener la higiene masculina","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","3.2.1. Descripción de los órganos del aparato reproductor masculino y su cuidado.",https://www.youtube.com/watch?v=vKGz2ySz_uQ
"Cómo mantener la higiene íntima femenina","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","3.2.3. Descripción de los órganos del aparato reproductor femenino y su cuidado.",https://www.youtube.com/watch?v=E5kuX_3T3JA
"Cómo se clasifican los triángulos",Matemáticas,,"1. Produce información acerca de la utilización de figuras geométricas, símbolos, signos y señales de fenómenos naturales, sociales y culturales en su región.","1.1.1. Clasificación de triángulos por sus ángulos (rectángulo, obtusángulo, acutángulo).",https://www.youtube.com/watch?v=8_jsjTk6RnU
"Del dictador al maestro","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico 1er grado,Diversificado 4to grado,Básico 3er grado","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","4.3.1 Democracia,3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,1.1.5. Argumentación con respecto a la situación de la sociedad ante la tradición autoritaria en una república agro exportadora dependiente.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).,4.3.2 Democracia y participación ciudadana,4.3.3 Obstáculos para el funcionamiento de la democracia",https://www.youtube.com/watch?v=IAwigrbig1M
"Didactalia - portal",,"Primaria,Básico",,,https://didactalia.net/comunidad/materialeducativo
"Día internacional de los pueblos indígenas","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Culturas e Idiomas Maya, Garífuna o Xinca","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,1. Practica con profundidad determinados elementos de la cultura de los Pueblos de Guatemala.,1. Compara prácticas culturales existentes en función de su entorno para la construcción de identidades.,1. Utiliza los elementos culturales de su pueblo y de algunos países latinoamericanos para fortalecer su identidad.",,https://www.un.org/es/events/indigenousday/
"Edad Media en 10 minutos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico 2do grado","3. Interpreta el contexto histórico mundial del encuentro entre distintas sociedades de diferentes continentes.","3.2.1. El feudalismo europeo como medio de descentralización política.,3.1.3. Carlomagno y su nuevo imperio.",https://www.youtube.com/watch?v=DjdFLJT5lhY
"Usuario:Editor/Borrador de Introducción al pensamiento crítico",,Diversificado,,,https://www.youtube.com/watch?v=-YqjfTSfsnA
"Efectos reales del calentamiento global","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 6to grado","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.3.3. Ilustración de la forma como el calentamiento global y el efecto invernadero influyen en la vida humana, animal y vegetal.",https://www.youtube.com/watch?v=spPID3B8LBM
"El Antiguo Egipto en 13 minutos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico 1er grado","3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.","3.1.2. Primeras civilizaciones: Mesopotamia, antiguo Egipto, la antigua India, la antigua China, fenicios, hebreos, el Imperio Persa, entre otros.",https://www.youtube.com/watch?v=6a_gIpv_XD4
"El Descubrimiento de América - Academia Play","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico 2do grado","3. Interpreta el contexto histórico mundial del encuentro entre distintas sociedades de diferentes continentes.","3.3.2. Contexto histórico y los Viajes de Colón.",https://www.youtube.com/watch?v=FdizSgFEuR8
"El Imperio Romano en 10 minutos","Ciencias Sociales y Formación Ciudadana","Básico 2do grado","3. Interpreta el contexto histórico mundial del encuentro entre distintas sociedades de diferentes continentes.","3.1.1. Los pueblos bárbaros y la caída del Imperio Romano de Occidente.,3.2.2. La civilización romana.",https://www.youtube.com/watch?v=UF_yHrFP1Ls
"El alcohol en tu cuerpo... ¿qué sucede en realidad?","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","4.1.3. Localización de las áreas del ser humano vulnerables al alcohol (física, psicológica, social y espiritual).",https://www.youtube.com/watch?v=2VgpO5xQU2I
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/El arte de tomar buenas decisiones",,Diversificado,"5. Relacionarse y cooperar con un conjunto de personas.,8. Aplicar principios aprendidos a la práctica en contextos específicos y cotidianos.",,https://www.youtube.com/watch?v=0Ie7iYXlPtk
"El ciclo de la vida - camaleón y las naturales ciencias - episodio 4","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.3.1. Descripción de la forma en que los animales nacen, crecen se reproducen y mueren.",https://www.youtube.com/watch?v=lMF5_FL0b6Q
"El día que USA invadió Guatemala","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Básico 3er grado","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","4.3.1 Democracia,3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,1.1.5. Argumentación con respecto a la situación de la sociedad ante la tradición autoritaria en una república agro exportadora dependiente.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).,4.3.2 Democracia y participación ciudadana,4.3.3 Obstáculos para el funcionamiento de la democracia",https://www.youtube.com/watch?v=afVNjRuSdDU&has_verified=1
"El nacimiento del Estado Moderno en 15 minutos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico 2do grado,Básico 3er grado","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,3. Interpreta el contexto histórico mundial del encuentro entre distintas sociedades de diferentes continentes.","3.3.4 El renacimiento: transición entre la Edad Media y Edad Moderna.",https://www.youtube.com/watch?v=hYajgwcWb1k
"El origen de los hidrocarburos","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.2.2. Descripción de la relación que existe entre energía e hidrocarburos.",https://www.youtube.com/watch?v=mMhiFnPx3ic
"El punto de inflexión (vídeo)","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Área de Ciencias Sociales - Primaria Acelerada","Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,,https://www.youtube.com/watch?v=LVfHdizanFQ
"El tren de los alimentos","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","5. Consume alimentos saludables dentro de un entorno limpio.","5.1.6. Ejemplificación de los efectos de la nutrición en las actividades que realiza en el hogar, escuela y comunidad.",https://www.youtube.com/watch?v=UC16FqD8lhI
"Emancipación de Hispanoamérica - Academia Play","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico 3er grado","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","3.2.1. Relación de la independencia de las colonias americanas con la Revolución Francesa y la Ilustración.,3.2.2. Independencia de la corona española y el mantenimiento del estatus quo.",https://www.youtube.com/watch?v=XBfNm-X8hAM
"En Pocas Palabras – Kurzgesagt","Ciencias Sociales,Ciencias Naturales,Ciencias Naturales y Tecnología,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Básico",,,https://www.youtube.com/c/kurzgesagtES/
"Energía cinética y potencial","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.1.3. Establecimiento de la diferencia entre energía potencial y energía cinética.",https://www.youtube.com/watch?v=bwKJdkv4zyY
"Equidad y género - programa ESI","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.3.4. Ilustración de eventos que representan la equidad de género.",https://www.youtube.com/watch?v=PVQOPLPkHLc
"Ese soy yo - documental","Ciencias Sociales y Formación Ciudadana","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=5Xvr3czKReg
Espermatogénesis,"Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.2.1. Diferenciación entre ovogénesis y espermatogénesis.",https://www.youtube.com/watch?v=zTIhUJxV6CU
"Estalló el Secreto - El Misterioso Origen del Maíz","Ciencias Naturales","Básico,Básico 1er grado,Diversificado 5to grado,Básico 3er grado","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.,1. Discute los resultados obtenidos a partir de la aplicación de los métodos de investigación científica, que le permitan dar solución a problemas de la vida cotidiana, utilizando diferentes recursos tecnológicos.,1. Aplica el conocimiento científico en la investigación y resolución de problemas del entorno.","1.2.3. Proyectos guiados de aplicación del método científico. Registro, manejo y presentación de datos.,1.1.1. La interdisciplinariedad en la investigación científica.,1.1.3. Descripción de los aportes de otras ciencias afines al campo de acción de la Biología (Química, Física, entre otras) y de otras disciplinas (Matemáticas, Estadística, Economía, entre otras).",https://www.youtube.com/watch?v=nwvY7ZdDkLc
"FQ experimentos","Ciencias Naturales,Ciencias Naturales y Tecnología,Física,Química","Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Básico 2do grado,Básico 3er grado",,,http://fq-experimentos.blogspot.com/
Fotosíntesis,"Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.2.2. Identificación de los organelos de la célula vegetal.",https://www.youtube.com/watch?v=vBGGVU2DIDo
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/Guía para cultivar el pensamiento",,Diversificado,"2. Comunicarse en un medio multicultural y plurilingüe.",,https://www.youtube.com/watch?v=sa3sx0t5V_E
"Hablar en público - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,,https://www.bbvaaprendemosjuntos.com/es/muchomasquehablar
"Identidades étnicas en Guatemala","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico,Básico 1er grado","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.",https://www.youtube.com/watch?v=5h4apfaOJss&t=4s
"Iglesia e independencia de Centroamérica","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico,Básico 3er grado","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","3.3.1. Los gobiernos conservadores y el poder del clero, los criollos y nacimiento de la República de Guatemala.",https://www.youtube.com/watch?v=H3WxDVLZC4w
"Inteligencia emocional - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,,https://www.bbvaaprendemosjuntos.com/es/inteligenciaemocional
"Introducción a los productos notables",Matemáticas,,"1. Produce patrones aritméticos, algebraicos y geométricos, aplicando propiedades y relaciones.","Productos Notables",https://www.youtube.com/watch?v=T-s6jCs7PuY
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/Introducción al pensamiento crítico",,Diversificado,"10. Aprender a aprender.",,https://www.youtube.com/watch?v=-YqjfTSfsnA
"Kiko y la mano","Comunicación y Lenguaje,Conocimiento de su Mundo,Medio Social y Natural","Primaria,Preprimaria,Inicial",,,https://www.fapmi.es/imagenes/subsecciones1/1de5_Cuento_web.pdf
"La Antigua Grecia en 15 minutos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico 1er grado","3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.","3.2.1. La civilización griega.",https://www.youtube.com/watch?v=9LMlD7L4Vdk
"La Guerra Civil española - Academia Play","Ciencias Sociales y Formación Ciudadana","Básico 3er grado","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.","Genocidios y holocausto del pueblo Judío, la Guerra Civil Española, y el Bombardeo de Guernica",https://www.youtube.com/watch?v=yj9N9DTtdas
"La Guerra Fría en 7 minutos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico 3er grado","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.",https://www.youtube.com/watch?v=EXijvhBQ-u8
"La Independencia de Estados Unidos en 11 minutos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico 3er grado","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","3.2.1. Relación de la independencia de las colonias americanas con la Revolución Francesa y la Ilustración.",https://www.youtube.com/watch?v=nMA5ykesU0I
"La Revolución Industrial en 7 minutos","Ciencias Sociales y Formación Ciudadana","Básico 2do grado","2. Emite juicios acerca del contexto histórico mundial dentro del cual se desarrolló el proceso de formación de la nación guatemalteca que creó una ciudadanía diferenciada con la continuidad de la estructura colonial.","La Revolución Industrial y el desarrollo del capitalismo.",
"La Segunda Guerra Mundial en 17 minutos","Ciencias Sociales y Formación Ciudadana",,"2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.","Hechos históricos que desafiaron a los Derechos Humanos entre la Primera Guerra, y Segunda Guerra Mundial",https://www.youtube.com/watch?v=AYQ8hT8cVTE&list=PLTg9oK7EhhS1jHvWBFVA-jDv_v5YjY6A3&index=3&t=0s
"La función de nutrición","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","5. Consume alimentos saludables dentro de un entorno limpio.","5.1.7. Distinción entre los nutrientes necesarios para el ser humano y los que necesitan los animales y las plantas.",https://www.youtube.com/watch?v=nj168qvxJzg
"La patria que podría ser",,"Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Básico 2do grado,Básico 3er grado","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,3. Promueve el logro de metas conjuntas en el marco de la participación ciudadana, en el ámbito familiar y público.,4. Ejerce con libertad su derecho a participar en el marco de las normativas, en beneficio del bien común.","Acuerdos de Paz.,Proceso de Paz y participación social.,4.3.3 Cultura de paz,Valores de la cultura de paz.,2.1.3. Promoción de una cultura de paz y de un genuino proceso de reconciliación nacional sin resentimientos.",https://www.youtube.com/watch?v=mjEV-HWn3Mk&list=PLZ9_Go1hLQbcDCRVt8A1oEg745zX0puQJ
"La película del conflicto armado","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=wzoZKHAmSFs
