"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 11","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","Básico 3er grado","3.3.1. La utilidad del trabajo colaborativo en la participación de actividades físicas.,2.2.3. Ejercicios de anticipación al pase.,1.2.4. Trepa y escala aplicando fuerza resistencia.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 12","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.","Básico 1er grado","3.2.1. Conceptos de nutrición, talla, peso corporal, edad y su relación con el desarrollo físico.,1.2.2. Despechadas con apoyo de rodillas.,1.2.3. Abdominales con piernas flexionadas.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 12","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.","Básico 2do grado","1.2.4. Ejercicios de piernas utilizando diferentes pesos con variantes de tiempo no superiores a 10 segundos.,2.2.6. Acciones técnicas nivel I (dos o más elementos técnicos en sucesión).",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 12","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","Básico 3er grado","1.2.5. Arrancadas explosivas de carreras en diferentes direcciones.,2.2.4. Ejercicios y actividades de rebote con encajonamiento.,3.2.2. Alimentos según su valor calórico en dependencia de la actividad física aprovechando los recursos de su contexto.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 13","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.","Básico 1er grado","1.2.3. Abdominales con piernas flexionadas.,2.2.5. Movimientos de recepción y tiro al aro.,3.3.4. Importancia del aseo personal después de la actividad física como hábito para la conservación de la salud.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 13","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.","Básico 2do grado","2.2.7. Diferentes tiros y doble ritmo.,1.2.5. Trepar y escalar aplicando fuerza rápida.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 13","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","Básico 3er grado","2.2.5. Aplicación de dos acciones técnicas simultáneas.,3.3.3. Juegos cooperativos que favorecen la convivencia social y la inclusión.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 14","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","Básico 1er grado","1.2.4. Sentadillas con semiflexión de rodillas.,2.2.6. Desplazamientos en diferentes direcciones, con cambios de velocidad y juego de pies en diferentes acciones motrices.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 14","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2.2. Aplica progresivamente de forma correcta la técnica ofensiva y defensiva en el baloncesto utilizando su creatividad.","Básico 2do grado","2.2.7. Diferentes tiros y doble ritmo.,1.2.6. Arrancadas explosivas en carreras en diferentes direcciones.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 14","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.","Básico 3er grado","2.2.6. Técnica ofensiva en la combinación de fintas, pantalla y rodar.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 15","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","Básico 1er grado","1.2.4. Sentadillas con semiflexión de rodillas.,2.2.7. Ejercicios de doble ritmo y sus variantes.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 15","2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.,3. Integra hábitos higiénicos y medidas preventivas de seguridad en actividades físico deportivas y de la vida diaria.","Básico 2do grado","3.3.2. Beneficios de la actividad física.,2.2.6. Acciones técnicas nivel I (dos o más elementos técnicos en sucesión).",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 15","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","Básico 3er grado","3.3.1. La utilidad del trabajo colaborativo en la participación de actividades físicas.,2.2.6. Técnica ofensiva en la combinación de fintas, pantalla y rodar.,2.2.7. Situaciones de juego combinando acciones ofensivas y defensivas reglamentadas.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 16","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","Básico 1er grado","2.2.3. Drible con cambios de velocidad y dirección.,1.2.2. Despechadas con apoyo de rodillas.,2.2.4. Ejercicios de pase en desplazamiento.,2.2.5. Movimientos de recepción y tiro al aro.,2.2.6. Desplazamientos en diferentes direcciones, con cambios de velocidad y juego de pies en diferentes acciones motrices.,2.2.7. Ejercicios de doble ritmo y sus variantes.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 16","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.","Básico 2do grado","1.1.2. Carreras de resistencia de media duración en distancia de 600-1,500 metros.,1.1.3. Secuencia de carreras de 2 a 8 minutos.,1.1.4. Secuencias de salto a la cuerda o prueba del escalón de 2 a 8 minutos.,2.2.3. Fintas al pase, tiro y entrada.,2.2.2. Técnica ofensiva en fintas y pantallas.,2.2.4. Combinación de diferentes pantallas,2.2.5. Ejercicios de marcaje al driblador.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 16","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","Básico 3er grado","2.2.2. Ejercicios de marcaje al driblador.,1.2.2. Ejercicios de brazos con diferentes pesos y variantes de tiempo, con un máximo de repeticiones en 10 segundos.,2.2.3. Ejercicios de anticipación al pase.,1.2.5. Arrancadas explosivas de carreras en diferentes direcciones.,2.2.5. Aplicación de dos acciones técnicas simultáneas.,2.2.7. Situaciones de juego combinando acciones ofensivas y defensivas reglamentadas.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 17","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","Básico 1er grado","1.3.1. Rapidez, rapidez de traslación y velocidad.,1.3.3. Rapidez de traslación de carreras rápidas en tramos cortos de 30 y 40 metros.,2.3.3. Conducción de balón con diversas zonas de contacto",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 17","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.,3. Integra hábitos higiénicos y medidas preventivas de seguridad en actividades físico deportivas y de la vida diaria.","Básico 2do grado","2.3.2. Dominio del control de balón,3.1.4. Factores que inciden en la condición física.,1.3.2. Carreras cortas con repeticiones en tiempo determinado.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 17","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","Básico 3er grado","3.1.3. Práctica deportiva de calidad para mejorar las relaciones interpersonales.,1.3.1. Rapidez de reacción, estímulos externos, tiempo de reacción y movimientos reflejos.,2.3.2. Ejercicios de protección al balón y remate de cabeza.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 18","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","Básico 1er grado","1.3.1. Rapidez, rapidez de traslación y velocidad.,1.3.3. Rapidez de traslación de carreras rápidas en tramos cortos de 30 y 40 metros.,2.3.3. Conducción de balón con diversas zonas de contacto",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 18","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.,3. Integra hábitos higiénicos y medidas preventivas de seguridad en actividades físico deportivas y de la vida diaria.","Básico 2do grado","2.3.2. Dominio del control de balón,3.1.4. Factores que inciden en la condición física.,1.3.2. Carreras cortas con repeticiones en tiempo determinado.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 18","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","Básico 3er grado","3.3.1. La utilidad del trabajo colaborativo en la participación de actividades físicas.,1.3.1. Rapidez de reacción, estímulos externos, tiempo de reacción y movimientos reflejos.,2.3.2. Ejercicios de protección al balón y remate de cabeza.,1.3.2. Carreras con cambios de dirección utilizando diferentes estímulos.,2.3.1. Conceptos de elementos, acciones técnicas y tácticas ofensivas y defensivas en la práctica del fútbol.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 19","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.","Básico 1er grado","3.2.1. Conceptos de nutrición, talla, peso corporal, edad y su relación con el desarrollo físico.,1.3.4. Carreras rápidas esquivando obstáculos.,2.3.4. Tiros al marco.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 19","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.,3. Integra hábitos higiénicos y medidas preventivas de seguridad en actividades físico deportivas y de la vida diaria.","Básico 2do grado","3.2.1. Equilibrio nutricional.,2.3.2. Dominio del control de balón,1.3.3. Movimientos rápidos en tiempos determinados.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 19","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","Básico 3er grado","3.2.2. Alimentos según su valor calórico en dependencia de la actividad física aprovechando los recursos de su contexto.,1.3.3. Movimientos rápidos en diferentes posiciones.,2.3.3. Ejercicios de marcación al atacante.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 2","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","Básico 1er grado","2.1.3. Carreras de velocidad y relevos aplicando la técnica de salidas y llegada.,2.1.1. Características principales de la historia y conceptos técnicos del atletismo.,1.1.4. Práctica de carreras de resistencia de larga duración en distancia de 1,500 metros u 8 minutos.,1.1.3. Importancia del calentamiento corporal.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 2","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.,3. Integra hábitos higiénicos y medidas preventivas de seguridad en actividades físico deportivas y de la vida diaria.","Básico 2do grado","1.1.2. Carreras de resistencia de media duración en distancia de 600-1,500 metros.,2.1.2. Carreras de velocidad.,3.1.2. Técnicas elementales de la respiración y relajación específicas para desarrollar las capacidades coordinativas.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 2","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","Básico 3er grado","2.1.3. Carreras de relevos.,1.1.3. Carreras hasta 2 minutos.,3.1.2. Estilos saludables a través de aprendizajes útiles y transferibles a la vida diaria.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 20","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.","Básico 1er grado","3.3.3. Períodos adecuados para descansar y tiempo efectivo de sueño.,1.3.4. Carreras rápidas esquivando obstáculos.,2.3.4. Tiros al marco.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 20","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.,3. Integra hábitos higiénicos y medidas preventivas de seguridad en actividades físico deportivas y de la vida diaria.","Básico 2do grado","3.2.1. Equilibrio nutricional.,2.3.3. Ejercitación de detenciones imprevistas sin y con balón.,1.3.4. Ejercicios de máxima intensidad de 20 a 22 segundos.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 20","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.","Básico 3er grado","1.3.4. Ejercicios de reacción simple y compleja.,2.3.4. Aplicación de dos acciones técnicas simultáneas.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 21","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","Básico 1er grado","1.3.5. Ejercicios de carreras rápidas subiendo trechos.,2.3.5. Ejercicios de dominio del balón con diferentes partes del cuerpo.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 21","2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.,3. Integra hábitos higiénicos y medidas preventivas de seguridad en actividades físico deportivas y de la vida diaria.","Básico 2do grado","3.3.1. Beneficios de dormir bien para la conservación de la salud.,2.3.4. Coordinación de despeje de balón.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 21","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.","Básico 3er grado","2.3.4. Aplicación de dos acciones técnicas simultáneas.,1.3.5. Carreras reaccionando a diferentes estímulos y juegos de movimientos rápidos.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 22","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.","Básico 1er grado","3.3.4. Importancia del aseo personal después de la actividad física como hábito para la conservación de la salud.,1.3.5. Ejercicios de carreras rápidas subiendo trechos.,2.3.5. Ejercicios de dominio del balón con diferentes partes del cuerpo.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 22","2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.,3. Integra hábitos higiénicos y medidas preventivas de seguridad en actividades físico deportivas y de la vida diaria.","Básico 2do grado","2.3.5. Anticipación de balón.,3.1.5. Ejercicios de relajación y respiración para el equilibrio psicofísico.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 22","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","Básico 3er grado","3.1.3. Práctica deportiva de calidad para mejorar las relaciones interpersonales.,2.3.4. Aplicación de dos acciones técnicas simultáneas.,1.3.5. Carreras reaccionando a diferentes estímulos y juegos de movimientos rápidos.",
