"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Hojas de gramática/La oración","Comunicación y Lenguaje L 1","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.",,
"La población mundial","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/La prensa como recurso para promover la capacidad de juicio crítico","Comunicación y Lenguaje",,,
"Hojas de gramática/La preposición","Comunicación y Lenguaje L 1","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.",,
"La reproducción humana","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"La reproducción vegetativa","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"La teoría de Darwin","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"Las Aventuras de Junajpu' y Luna","Comunicación y Lenguaje,Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana",,,https://www.youtube.com/playlist?list=PLh8qXUpZb2Clqe2wD3O8g2my1jgpzObu0
"Las adaptaciones de los organismos al ambiente","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Las cajas viajeras","Comunicación y Lenguaje",,,
"Hojas de gramática/Las construcciones comparativas","Comunicación y Lenguaje L 1","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.",,
"Las hormonas sexuales","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"Las leyes de la herencia - reproducción y herencia - leyes de Mendel","Ciencias Naturales y Tecnología","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.",,
"Uso de claves de contexto - Sexto grado/Actividades para usar claves de contexto/Las otras palabras me dan pistas","Comunicación y Lenguaje","Lee con sentido crítico identificando ideas y datos importantes que le permiten comunicarse de manera funcional e informarse, ampliar y profundizar sus conocimientos.",,http://cnbguatemala.org/index.php?title=Uso_de_claves_de_contexto_-_Sexto_grado/Actividades_para_usar_claves_de_contexto/Las_otras_palabras_me_dan_pistas
"Uso de claves de contexto - Sexto grado/Actividades para usar claves de contexto/Leo y descubro","Comunicación y Lenguaje","Lee con sentido crítico identificando ideas y datos importantes que le permiten comunicarse de manera funcional e informarse, ampliar y profundizar sus conocimientos.",,http://cnbguatemala.org/index.php?title=Uso_de_claves_de_contexto_-_Sexto_grado/Actividades_para_usar_claves_de_contexto/Leo_y_descubro
"Limpiando el lago de Amatitlán","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Los 10 fenómenos naturales más increíbles del mundo","Ciencias Naturales y Tecnología","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.",,
"Los cloroplastos","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Hojas de gramática/Los complementos del verbo - directo, indirecto y circunstancial","Comunicación y Lenguaje L 1","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.",,
"Los suelos","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Hojas de gramática/Los sustantivos y los grupos nominales","Comunicación y Lenguaje L 1","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.",,
"Hojas de gramática/Los verbos regulares e irregulares","Comunicación y Lenguaje L 1","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.",,
"Manual de agricultura urbana","Ciencias Naturales,Ciencias Naturales y Tecnología,Biología",,,
"Matematica activa","Ciencias naturales y tecnologia",,,
"Maternidad saludable","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
