"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
Innovactoras,"Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,2. Participa en la construcción de relaciones justas enmarcadas en la equidad y la solidaridad para mejorar la calidad de vida de todos y todas.,2. Propone formas de superar las relaciones de desigualdad, de explotación y marginación presentes en la cotidianidad.,2. Fomenta actitudes y acciones orientadas a erradicar la discriminación y exclusión para fortalecer la solidaridad y las culturas de los pueblos.",,
"InteRed - por una educación transformadora","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencia y Tecnología de los Pueblos,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Inteligencia emocional - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"La Conservación de los ecosistemas","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"La autoestima","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.",,
"La carta personal","Comunicación y Lenguaje",,,http://justificaturespuesta.com/la-carta-personal-actividad-de-expresion-escrita/
"La digestión","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"La digestión de los alimentos paso a paso","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"La droga de la devastación","Ciencias Naturales y Tecnología","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",,
"La energía","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"La evolución de los seres vivos","Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",,
"La malnutrición","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"La materia","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"La reforestación","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"La vida secreta de los suelos","Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",,
"Las Aventuras de Junajpu' y Luna","Comunicación y Lenguaje,Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana",,,https://www.youtube.com/playlist?list=PLh8qXUpZb2Clqe2wD3O8g2my1jgpzObu0
"Las Claves de Fuerza y Movimiento","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"Las vacunas","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Locomoción animal","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Hojas de gramática/Los accidentes del verbo - persona, número, aspecto, tiempo","Comunicación y Lenguaje L 1","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.",,
"Los huesos","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.",,
"Los recursos naturales","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"Hojas de gramática/Los verbos copulativos - el atributo","Comunicación y Lenguaje L 1","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.",,
"Manual de agricultura urbana","Ciencias Naturales,Ciencias Naturales y Tecnología,Biología",,,
"Manual de programación Arduino","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales y Tecnología,Tecnologías del Aprendizaje y la Comunicación",,,
Materia,"Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"Mejoras en la salud y la alimentación","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Mujeres Guatemaltecas Inspiradoras","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Máquinas simples","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"Máquinas y mecanismos","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"No a la violencia","Ciencias Naturales y Tecnología","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",,
"No cometerás falacias lógicas","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía",,,
"Nos estamos quedando sin agua en el área metropolitana","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Observación sobre el derecho del niño al descanso, esparcimiento juegos y actividades","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
Parásitos,"Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Pedagogía desde el arte - manual de introducción","Expresión Artística",,,http://www.academia.edu/10453604/MANUAL_PEDAGOGIA_DESDE_EL_ARTE
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Periodismo escolar (El Chispazo)","Comunicación y Lenguaje",,,
"Plumaje de las aves","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Prehistoria - un juego en red","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.",,
"Problemas Medioambientales","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"Programa nacional de teatro escolar - textos","Expresión Artística,Educación Artística",,,
"Propiedades de la Materia","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"Proyecto Gutenberg","Comunicación y Lenguaje,Ciencias Sociales",,,
"Pérdida de la biodiversidad","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
Reciclaje,"Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"Recursos de la Fundación Cuatrogatos","Comunicación y Lenguaje",,,
"Recursos de la Fundación Leer","Comunicación y Lenguaje",,,http://www.leer.org/Recursos-Educativos
"Recursos naturales","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Relación entre técnica lectora, motivación y comprensión","Comunicación y Lenguaje",,,
"Resolución de conflictos - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Salud y Enfermedad","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.",,
"Science Buddies","Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Significados.com - sitio web","Comunicación y Lenguaje,Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Sistema digestivo","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Sistema digestivo 3D","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Sistema nervioso","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Suma y resta de fracciones con diferente denominador",Matemáticas,"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.",,
"Suma y resta de fracciones con mismo denominador",Matemáticas,"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.",,
Tabaquismo,"Ciencias Naturales y Tecnología","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",,
"Teoría sobre el origen de los seres vivos","Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",,
"Things for ESL/EFL Teachers From The Internet TESL Journal","Comunicación y Lenguaje L 3,Comunicación y Lenguaje Idioma Extranjero",,,
"Tipos de energía","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"Tipos de fracciones",Matemáticas,"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.",,
"Tipos de picos","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Todo Bach","Educación Artística",,,
"Tu sistema digestivo","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Un viaje nervioso","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Buenas prácticas de lectura - conferencia nacional/Monitoreo y evaluación en el avance del aprendizaje de la lectura/Uso de Evaluación Basada en Currículo -EBC-","Comunicación y Lenguaje",,,
"Ejercicios de gramática/Utilización de las diferentes clases de sustantivo","Comunicación y Lenguaje,Comunicación y Lenguaje L 1","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.",,
"Vacunas e inmunización","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Vacunas gratuitas o a bajo costo","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Viaje al interior de la materia","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"Videos informativos sobre covid-19 en idiomas nacionales de Guatemala","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Ángulos agudos, rectos y obtusos 1",Matemáticas,"Relaciona formas, figuras geométricas, símbolos, signos y señales con diferentes objetos y fenómenos que acontecen en el contexto natural, social y cultural de su comunidad.","Asociación del concepto de ángulo recto, agudo y obtuso con elementos de su entorno.",https://es.khanacademy.org/math/geometry/parallel-and-perpendicular-lines/Angle_basics/v/acute-right-and-obtuse-angles
"Ángulos verticales, adyacentes y linealmente emparejados",Matemáticas,"Relaciona formas, figuras geométricas, símbolos, signos y señales con diferentes objetos y fenómenos que acontecen en el contexto natural, social y cultural de su comunidad.","Asociación del concepto de ángulo recto, agudo y obtuso con elementos de su entorno.",https://es.khanacademy.org/math/geometry/parallel-and-perpendicular-lines/Angle_basics/v/vertical--adjacent-and-linearly-paired-angles
