,Área,Competencia,Contenido,"Página de recurso interno","Localización de recurso externo"
"Recursos de la Fundación Cuatrogatos","Comunicación y Lenguaje",,,,
"Recursos de la Fundación Leer","Comunicación y Lenguaje",,,,http://www.leer.org/Recursos-Educativos
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas - Primer grado",Matemáticas,"5. Expresa opiniones sobre hechos y eventos de la vida cotidiana, relacionados con la solución de problemas.",,,http://www.mineduc.gob.gt/digeduca/documents/cuadernillosPedagogicos/No._1/Matematicas/1_mate_primero.pdf
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas - Tercer grado",Matemáticas,"5. Expresa opiniones sobre hechos y eventos de la vida cotidiana, relacionados con la solución de problemas.",,,http://www.mineduc.gob.gt/digeduca/documents/cuadernillosPedagogicos/No._1/Matematicas/1_mate_primero.pdf
"Seminarios web sobre comprensión lectora","Comunicación y Lenguaje",,,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Significados múltiples","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Comprensión/Significados y secuencias de un texto","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.,4. Utiliza estrategias de lectura con própositos informativos y recreativos.",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Sílabas inversas","Comunicación y Lenguaje",,,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Sílabas vinculadas","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Unir y segmentar fonemas","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.",,,
"Uso de claves de contexto - Primer grado/Actividades para usar claves de contexto/Uno más uno no son dos","Comunicación y Lenguaje","Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,,http://cnbguatemala.org/index.php?title=Uso_de_claves_de_contexto_-_Primer_grado/Actividades_para_usar_claves_de_contexto/Uno_más_uno_no_son_dos
"Usar un lenguaje cotidiano para secuenciar eventos en el tiempo",Matemáticas,"7. Construye nuevos conocimientos a partir de nuevos modelos de la ciencia y la cultura.","7.3.2. Ubicación de eventos tradicionales propios de su comunidad en el calendario gregoriano.",,http://www.curriculumenlineamineduc.cl/605/w3-article-17489.html
"Usar unidades no estandarizadas de tiempo",Matemáticas,"7. Construye nuevos conocimientos a partir de nuevos modelos de la ciencia y la cultura.","7.2.1. Lectura del reloj (hora en punto, media hora).,7.2.2. Relación de actividades cotidianas con el conocimiento del tiempo.",,http://www.curriculumenlineamineduc.cl/605/w3-article-17488.html
"Buenas prácticas de lectura - conferencia nacional/Monitoreo y evaluación en el avance del aprendizaje de la lectura/Uso de Evaluación Basada en Currículo -EBC-","Comunicación y Lenguaje",,,,
"Uso de claves de contexto - Primer grado","Comunicación y Lenguaje","Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,,http://www.mineduc.gob.gt/digeduca/documents/cuadernillosPedagogicos/No._1/Lectura/1_lectura_primero.pdf
"Uso de claves de contexto - Primer grado/Actividades para usar claves de contexto/Dientes fríos","Comunicación y Lenguaje L 1","Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,,http://cnbguatemala.org/index.php?title=Uso_de_claves_de_contexto_-_Primer_grado/Actividades_para_usar_claves_de_contexto/Dientes_fríos
"Buenas prácticas de lectura - conferencia nacional/Programas de formación y desarrollo profesional docente/Valoración de estudiantes universitarios y maestros del programa tutorial Letra","Comunicación y Lenguaje",,,,
"Uso de claves de contexto - Primer grado/Actividades para usar claves de contexto/¿En qué viajamos?","Comunicación y Lenguaje","Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,,http://cnbguatemala.org/index.php?title=Uso_de_claves_de_contexto_-_Primer_grado/Actividades_para_usar_claves_de_contexto/¿En_qué_viajamos?
