"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"Estela, grita muy fuerte","Comunicación y Lenguaje,Formación Ciudadana,Medio Social y Natural",Primaria,,,
"Estructura y función de los seres vivos","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.3.4. Aplicación de los términos HIPO e HIPER en el funcionamiento glandular.",
"Etnobotánica - el estudio de la relación de las plantas con el hombre","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.5.1. Ilustración de la importancia que tienen las plantas y los animales para la vida del ser humano.",
"Experimentos simples para entender una Tierra complicada","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.2.3. Demostración por medio de la experimentación de lo que ocurre con los fenómenos naturales.",
"Exploradores de los objetivos mundiales de desarrollo - paquete de actividades para docentes","Medio Social y Natural","Primaria,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Preprimaria,Preprimaria 4 años,Preprimaria 5 años,Preprimaria 6 años",,,
"Explorando el cambio climático","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.4.3. Relación entre el crecimiento poblacional, las demandas sociales y el agotamiento de los recursos naturales.",
"Fecundación y gestación","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.2.3. Relación entre fecundación y embarazo.",
"Formas industriales de conservar los alimentos","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.4.3. Descripción de las formas industriales de preservación de los alimentos para consumo humano.",
"Fracciones impropias",Matemáticas,,"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.","4.10.2. Clasificación de fracciones en propias, impropias y mixtas.",
"Fracciones mixtas",Matemáticas,,"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.","4.10.2. Clasificación de fracciones en propias, impropias y mixtas.",
"Fracciones propias",Matemáticas,,"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.","4.10.2. Clasificación de fracciones en propias, impropias y mixtas.",
"Guatemala Memoria Viva","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana","Diversificado,Secundaria,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado,Básico 2do grado,Básico 3er grado",,,
"Guatemática - Proyecto de Mejoramiento de la Enseñanza de la Matemática en Guatemala",Matemáticas,Primaria,,,
"Guia didáctica para el buen uso de la energía","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.2.2. Promoción del ahorro y uso racional de la energía.",
"Guía metodológica para la enseñanza de la alimentación y nutrición","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.1.3. Relación entre el crecimiento y el desarrollo con la alimentación.,5.2.1. Distinción y similitud entre los alimentos que debe consumir el ser humano en sus etapas de desarrollo: alimento para el o la bebé, el niño(a), el adolescente y el adulto.",
"Guía para trabajar la equidad de género en la comunidad educativa","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.3.1. Demostración de equidad ante la complementariedad entre el hombre y la mujer.",
"Guías alimentarias para Guatemala","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","5. Consume alimentos saludables dentro de un entorno limpio.","5.1.1. Utilización de los siete (7) pasos para la elaboración de una guía que favorezca una alimentación sana (INCAP).",
"Guías didácticas de educación ambiental","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.1.2. Demostración de cómo la salud humana y la sanidad animal y vegetal se relacionan con el ambiente.",
"Hablar en público - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,,
"Hablemos de Drogas 2","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","4.2.4. Descripción del daño que causa el tabaco y el alcohol en la familia.",
"Higiene de los alimentos","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.4.1. Descripción de las formas en que se higienizan los alimentos.",
"Hipertextos del área de biología","Ciencias Naturales y Tecnología","Secundaria,Primaria 6to grado","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.2.1. Integración de los cromosomas, los genes y el ADN en la diversidad biológica.",
"Historia de las máquinas y herramientas","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.3.1. Ilustración de las ventajas del trabajo realizado con la ayuda de máquinas.",
"Hábitos alimentarios saludables","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.","5.3.2. Categorización de los alimentos que favorecen la talla , el peso y la energía en el ser humano.",
"Hábitos saludables de higiene sexual","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.1.4. Descripción de los comportamientos éticos y los hábitos de higiene que deben observarse en el cuidado de los órganos del aparato reproductor masculino y femenino.",
"Identificar los árboles… ¡desde el espacio!","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.1.2. Identificación de los principales aportes de la investigación espacial.",
"Importancia de las reservas naturales","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.2. Descripción de los beneficios que tienen las reservas naturales para la vida animal y vegetal.",
"Infecciones de transmisión sexual - Organización Mundial de la Salud","Ciencias Naturales y Tecnología","Secundaria,Primaria 6to grado","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.4.2. Descripción de los efectos que tienen, las infecciones de transmisión sexual en la familia y la sociedad",
"Información usada en la toma de decisiones","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.5.3. Descripción de las distintas formas de prevención del VIH-SIDA.",
Innovactoras,"Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,2. Participa en la construcción de relaciones justas enmarcadas en la equidad y la solidaridad para mejorar la calidad de vida de todos y todas.,2. Propone formas de superar las relaciones de desigualdad, de explotación y marginación presentes en la cotidianidad.,2. Fomenta actitudes y acciones orientadas a erradicar la discriminación y exclusión para fortalecer la solidaridad y las culturas de los pueblos.",,
"Inteligencia emocional - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,,
Investigación,"Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.","8.1.1. Identificación de los distintos tipos de investigación: documental, campo, laboratorio.",
"Juegos y juguetes para la Igualdad","Formación Ciudadana,Conocimiento de su Mundo,Medio Social y Natural","Primaria,Preprimaria,Inicial",,,
