"Página de recurso interno",Área,Grado,"Saber declarativo","Localización de recurso externo"
"Diversidad étnica y cultural en Guatemala","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Secundaria,Básico,Básico 1er grado,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado","2.1.2. Descripción de los factores de exclusión: los ingresos, origen, género, cultura y la edad, entre otros.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,4.1.2. Participación social y política de los diferentes Pueblos de Guatemala.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).,3.3.2. La Reforma Liberal y los gobiernos cafetaleros en Guatemala.,1.1.4. Identificación de las características que adopta la sociedad a partir de la Reforma Liberal y los inicios del imperialismo.,3.1.1. El proceso de invasión y conquista de Guatemala y los otros países de Centroamérica.,3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.,3.3.4. Legado de la cultura maya a Guatemala y al mundo.,1.3.1. Análisis de las maneras o formas como la población se inserta en la vida productiva del país,1.3.2. Descripción de las oportunidades de ocupación y fuentes de ingreso de la población rural e indígena.,4.2.2. Clasificación de los aportes que cada cultura ha brindado en: vestuario, arte culinario, arte, ciencia y tecnología entre otros y que hoy identifican a Guatemala.,4.2.3. Análisis del etnocentrismo como medio de descalificar los valiosos aportes culturales.,1.1.1. Historia del pueblo Maya,1.2.1. Historia del pueblo Xinka.,1.3.1. Historia del pueblo Garífuna,1.4.1. Historia del pueblo Ladino o Mestizo.,2.1.1. Pueblos de Guatemala.,2.1.1. Explicación de las exclusiones heredadas e inventadas en la constitución histórica del Estado de Guatemala.,2.1.7. Descripción de las formas como se manifiesta la exclusión cultural y lingüística.,2.2.3. Describe formas de abordaje o desarrollo de la interculturalidad y la multiculturalidad en igualdad de condiciones entre los grupos que conforman la nación guatemalteca.,2.3.2. Clasificación de las políticas que promueve el Estado para fomentar los derechos políticos y culturales de los cuatro Pueblos de Guatemala.,2.3.3. Elaboración de estrategias que fomenten la unidad nacional respetando la diversidad.,4.1.2. Análisis de la práctica de la interculturalidad para lograr respeto y convivencia.,4.1.3. Investigación de la identidad guatemalteca como producto de la suma de culturas de los cuatro Pueblos.",
"Guía docente de formación ciudadana/2do Básico/Secuencia 3: Hacia una cultura de la legalidad/Elaboración de afiche: ¿Cómo prevenir las conductas delictivas?","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.3.1. Persona como sujeto de derechos y obligaciones. Derechos específicos de los Pueblos, de la Mujer y personas con discapacidad.,4.3.2. La transparencia en las organizaciones e instituciones de administración pública de la comunidad,4.3.3. Valores. Deberes y responsabilidades del ciudadano en su comunidad",
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Espacios de participación de los grupos organizados en mi comunidad","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.1.1. El desarrollo social,4.1.2. Participación comunitaria,4.1.3. Mecanismos de participación ciudadana en la comunidad",
"Guía docente de formación ciudadana/2do Básico/Secuencia 2: Construcción de una convivencia armónica intercultural/Guatemala, una realidad diversa","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico 2do grado","4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,https://drive.google.com/drive/u/1/folders/1JFOvOeYYgXtO8j_5G-TklB1l-t-pormC
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Hacia una cultura de la legalidad","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.3.2. La transparencia en las organizaciones e instituciones de administración pública de la comunidad,4.3.3. Valores. Deberes y responsabilidades del ciudadano en su comunidad",
"Guía docente de formación ciudadana/2do Básico/Secuencia 2: Construcción de una convivencia armónica intercultural/Ideas previas sobre la diversidad","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.",
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Ideas sobre la participación ciudadana","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.1.1. El desarrollo social,4.1.2. Participación comunitaria,4.1.3. Mecanismos de participación ciudadana en la comunidad",
"Identidades étnicas en Guatemala","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico,Básico 1er grado","4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.",https://www.youtube.com/watch?v=5h4apfaOJss&t=4s
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Infografía sobre la participación ciudadana en la Constitución Política de la República de Guatemala","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.1.1. El desarrollo social,4.1.2. Participación comunitaria,4.1.3. Mecanismos de participación ciudadana en la comunidad",
"Diversidad étnica y cultural en Guatemala/Inmigrantes a partir del siglo XIX","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Medio Social y Natural,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Culturas e Idiomas Maya, Garífuna o Xinca","Secundaria,Básico,Básico 3er grado","4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).,1.1.4. Identificación de las características que adopta la sociedad a partir de la Reforma Liberal y los inicios del imperialismo.,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.,1.3.1. Análisis de las maneras o formas como la población se inserta en la vida productiva del país,4.2.2. Clasificación de los aportes que cada cultura ha brindado en: vestuario, arte culinario, arte, ciencia y tecnología entre otros y que hoy identifican a Guatemala.,4.2.3. Análisis del etnocentrismo como medio de descalificar los valiosos aportes culturales.,1.4.1. Historia del pueblo Ladino o Mestizo.,2.1.1. Pueblos de Guatemala.,2.1.1. Explicación de las exclusiones heredadas e inventadas en la constitución histórica del Estado de Guatemala.,2.2.3. Describe formas de abordaje o desarrollo de la interculturalidad y la multiculturalidad en igualdad de condiciones entre los grupos que conforman la nación guatemalteca.,2.3.2. Clasificación de las políticas que promueve el Estado para fomentar los derechos políticos y culturales de los cuatro Pueblos de Guatemala.,2.3.3. Elaboración de estrategias que fomenten la unidad nacional respetando la diversidad.,2.2.1. Construcción de una propuesta de un país ideal que incluya la unidad en la diversidad.,4.1.2. Análisis de la práctica de la interculturalidad para lograr respeto y convivencia.,4.1.3. Investigación de la identidad guatemalteca como producto de la suma de culturas de los cuatro Pueblos.",
Innovactoras,"Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,https://innovactoras.eu/
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Introducción al modelo conceptual de cambio social","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.1.1. El desarrollo social,4.1.2. Participación comunitaria,4.1.3. Mecanismos de participación ciudadana en la comunidad",
"Guía docente de formación ciudadana/2do Básico/Secuencia 3: Hacia una cultura de la legalidad/La cultura de legalidad en mi comunidad","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.3.1. Persona como sujeto de derechos y obligaciones. Derechos específicos de los Pueblos, de la Mujer y personas con discapacidad.,4.3.2. La transparencia en las organizaciones e instituciones de administración pública de la comunidad,4.3.3. Valores. Deberes y responsabilidades del ciudadano en su comunidad",
"Diversidad étnica y cultural en Guatemala/La diversidad de mestizos en Guatemala","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Medio Social y Natural,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Culturas e Idiomas Maya, Garífuna o Xinca","Secundaria,Básico,Básico 3er grado","2.1.2. Descripción de los factores de exclusión: los ingresos, origen, género, cultura y la edad, entre otros.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).,1.1.4. Identificación de las características que adopta la sociedad a partir de la Reforma Liberal y los inicios del imperialismo.,3.1.1. El proceso de invasión y conquista de Guatemala y los otros países de Centroamérica.,3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.,1.3.1. Análisis de las maneras o formas como la población se inserta en la vida productiva del país,1.3.2. Descripción de las oportunidades de ocupación y fuentes de ingreso de la población rural e indígena.,4.2.2. Clasificación de los aportes que cada cultura ha brindado en: vestuario, arte culinario, arte, ciencia y tecnología entre otros y que hoy identifican a Guatemala.,4.2.3. Análisis del etnocentrismo como medio de descalificar los valiosos aportes culturales.,1.4.1. Historia del pueblo Ladino o Mestizo.,2.1.1. Pueblos de Guatemala.,2.1.1. Explicación de las exclusiones heredadas e inventadas en la constitución histórica del Estado de Guatemala.,2.1.7. Descripción de las formas como se manifiesta la exclusión cultural y lingüística.,2.2.3. Describe formas de abordaje o desarrollo de la interculturalidad y la multiculturalidad en igualdad de condiciones entre los grupos que conforman la nación guatemalteca.,2.3.2. Clasificación de las políticas que promueve el Estado para fomentar los derechos políticos y culturales de los cuatro Pueblos de Guatemala.,2.3.3. Elaboración de estrategias que fomenten la unidad nacional respetando la diversidad.,2.2.1. Construcción de una propuesta de un país ideal que incluya la unidad en la diversidad.,4.1.2. Análisis de la práctica de la interculturalidad para lograr respeto y convivencia.,4.1.3. Investigación de la identidad guatemalteca como producto de la suma de culturas de los cuatro Pueblos.",
"Guía docente de formación ciudadana/2do Básico/Secuencia 3: Hacia una cultura de la legalidad/La liga del saber","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.3.1. Persona como sujeto de derechos y obligaciones. Derechos específicos de los Pueblos, de la Mujer y personas con discapacidad.,4.3.2. La transparencia en las organizaciones e instituciones de administración pública de la comunidad,4.3.3. Valores. Deberes y responsabilidades del ciudadano en su comunidad",
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/La participación ciudadana en la Declaración Universal de Derechos Humanos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.1.1. El desarrollo social,4.1.2. Participación comunitaria,4.1.3. Mecanismos de participación ciudadana en la comunidad",
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/La participación comunitaria y sus características","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.1.1. El desarrollo social,4.1.2. Participación comunitaria,4.1.3. Mecanismos de participación ciudadana en la comunidad",
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/La participación en mi comunidad, zona o colonia","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.1.1. El desarrollo social,4.1.2. Participación comunitaria,4.1.3. Mecanismos de participación ciudadana en la comunidad",
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Ley de Desarrollo Social y los mecanismos de participación","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.1.1. El desarrollo social,4.1.2. Participación comunitaria,4.1.3. Mecanismos de participación ciudadana en la comunidad",
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Lideresas y líderes comunitarios","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.1.1. El desarrollo social,4.1.2. Participación comunitaria,4.1.3. Mecanismos de participación ciudadana en la comunidad",
"Guía docente de formación ciudadana/2do Básico/Secuencia 2: Construcción de una convivencia armónica intercultural/Los prejuicios y estereotipos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.",
"Manual de gobierno escolar del nivel de Educación Media","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado","4.3.1. Valores fundamentales para un sistema democrático e intercultural.,4.4.3 El Gobierno Escolar,4.3.2. La gobernanza como estrategia para el desarrollo social.,4.3.3. Propuestas para el fortalecimiento de la cultura de legalidad e interculturalidad en el país.",
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Niveles de participación ciudadana","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico 2do grado","4.1.1. El desarrollo social,4.1.2. Participación comunitaria,4.1.3. Mecanismos de participación ciudadana en la comunidad",
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Otros mecanismos de participación ciudadana","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.1.1. El desarrollo social,4.1.2. Participación comunitaria,4.1.3. Mecanismos de participación ciudadana en la comunidad",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Participación","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.1.1. El desarrollo social,4.1.2. Participación comunitaria,4.1.3. Mecanismos de participación ciudadana en la comunidad",
"Parábola de los polígonos","Ciencias Sociales, Formación Ciudadana e Interculturalidad",,"4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,4.1.3. Importancia del ejercicio de una democracia participativa.,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.3 Estrategias para la resolución de conflictos",http://ncase.me/polygons-es/
"Guía docente de formación ciudadana/2do Básico/Secuencia 2: Construcción de una convivencia armónica intercultural/Procesos democráticos de reivindación política, cultural, social y económica de los Pueblos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.",
"Diversidad étnica y cultural en Guatemala/Pueblos originarios de Guatemala","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Medio Social y Natural,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Culturas e Idiomas Maya, Garífuna o Xinca","Secundaria,Básico,Básico 3er grado","2.1.2. Descripción de los factores de exclusión: los ingresos, origen, género, cultura y la edad, entre otros.,4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.,3.1.1. El proceso de invasión y conquista de Guatemala y los otros países de Centroamérica.,3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.,3.3.4. Legado de la cultura maya a Guatemala y al mundo.,1.3.1. Análisis de las maneras o formas como la población se inserta en la vida productiva del país,1.3.2. Descripción de las oportunidades de ocupación y fuentes de ingreso de la población rural e indígena.,4.2.2. Clasificación de los aportes que cada cultura ha brindado en: vestuario, arte culinario, arte, ciencia y tecnología entre otros y que hoy identifican a Guatemala.,1.1.1. Historia del pueblo Maya,1.2.1. Historia del pueblo Xinka.,1.3.1. Historia del pueblo Garífuna,2.1.1. Pueblos de Guatemala.,2.1.1. Explicación de las exclusiones heredadas e inventadas en la constitución histórica del Estado de Guatemala.,2.1.7. Descripción de las formas como se manifiesta la exclusión cultural y lingüística.,4.1.3. Investigación de la identidad guatemalteca como producto de la suma de culturas de los cuatro Pueblos.",
"Guía docente de formación ciudadana/2do Básico/Secuencia 2: Construcción de una convivencia armónica intercultural/Racismo, discriminación y exclusión","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.",
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.1.1. El desarrollo social,4.1.2. Participación comunitaria,4.1.3. Mecanismos de participación ciudadana en la comunidad",
"Guía docente de formación ciudadana/2do Básico/Secuencia 2: Construcción de una convivencia armónica intercultural","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.",
"Guía docente de formación ciudadana/2do Básico/Secuencia 3: Hacia una cultura de la legalidad","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.3.1. Persona como sujeto de derechos y obligaciones. Derechos específicos de los Pueblos, de la Mujer y personas con discapacidad.,4.3.2. La transparencia en las organizaciones e instituciones de administración pública de la comunidad,4.3.3. Valores. Deberes y responsabilidades del ciudadano en su comunidad",
"Sepur Zarco: la vida después de la sentencia","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Básico 2do grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",https://www.youtube.com/watch?v=6uR9tiLEKGk
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Toma de decisiones que afectan a mi comunidad, zona o colonia","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.1.1. El desarrollo social,4.1.2. Participación comunitaria,4.1.3. Mecanismos de participación ciudadana en la comunidad",
"El Conflicto Armado Interno y la transformación de conflictos en Guatemala/Módulo 1: Descubriendo nuestra vivencia sobre el Conflicto Armado Interno","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico",,
"El Conflicto Armado Interno y la transformación de conflictos en Guatemala/Módulo 2: El Conflicto Armado Interno en Guatemala","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico",,
"El Conflicto Armado Interno y la transformación de conflictos en Guatemala/Módulo 3: Transformar conflictos para una convivencia pacífica","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico",,
