"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localización de recurso externo"
"Guía para trabajar la equidad de género en la comunidad educativa","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","Primaria,Secundaria,Primaria 4to grado","3.3.1. Demostración de equidad ante la complementariedad entre el hombre y la mujer.",
"Guías alimentarias para Guatemala","5. Consume alimentos saludables dentro de un entorno limpio.","Primaria,Secundaria,Primaria 5to grado","5.1.1. Utilización de los siete (7) pasos para la elaboración de una guía que favorezca una alimentación sana (INCAP).",
"Guías didácticas de educación ambiental","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","Primaria,Primaria 6to grado","6.1.2. Demostración de cómo la salud humana y la sanidad animal y vegetal se relacionan con el ambiente.",
"Hablemos de Drogas 1","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","Primaria,Secundaria,Primaria 4to grado","4.3.2. Descripción de la diferencia que existe entre vicio y dependencia en el consumo de drogas.",
"Hablemos de Drogas 2","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","Primaria,Secundaria,Primaria 4to grado","4.2.4. Descripción del daño que causa el tabaco y el alcohol en la familia.",
"Hablemos del sida en la escuela","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","Primaria,Primaria 6to grado","3.5.4. Identificación del trato afectivo que debe brindarse a personas infectadas con el VIH-SIDA.",
"Hay comportamientos sociales que favorecen el desarrollo de enfermedades","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","Primaria,Secundaria,Primaria 4to grado","4.2.1. Identificación de productos catalogados como droga.",
"Higiene de los alimentos","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","Primaria,Primaria 4to grado","5.4.1. Descripción de las formas en que se higienizan los alimentos.",
"Hipertextos del área de biología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","Secundaria,Primaria 6to grado","2.2.1. Integración de los cromosomas, los genes y el ADN en la diversidad biológica.",
"Historia de las máquinas y herramientas","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","Primaria,Secundaria,Primaria 5to grado","7.3.1. Ilustración de las ventajas del trabajo realizado con la ayuda de máquinas.",
"Hábitos alimentarios saludables","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.","Primaria,Primaria 6to grado","5.3.2. Categorización de los alimentos que favorecen la talla , el peso y la energía en el ser humano.",
"Hábitos saludables de higiene sexual","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","Primaria,Primaria 6to grado","3.1.4. Descripción de los comportamientos éticos y los hábitos de higiene que deben observarse en el cuidado de los órganos del aparato reproductor masculino y femenino.",
"Identificar los árboles… ¡desde el espacio!","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","Primaria,Primaria 5to grado","8.1.2. Identificación de los principales aportes de la investigación espacial.",
"Importancia de las reservas naturales","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","Primaria,Secundaria,Primaria 4to grado","6.3.2. Descripción de los beneficios que tienen las reservas naturales para la vida animal y vegetal.",
"Infecciones de transmisión sexual - Organización Mundial de la Salud","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","Secundaria,Primaria 6to grado","3.4.2. Descripción de los efectos que tienen, las infecciones de transmisión sexual en la familia y la sociedad",
"Información usada en la toma de decisiones","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","Primaria,Primaria 6to grado","3.5.3. Descripción de las distintas formas de prevención del VIH-SIDA.",
"Ingestión, digestión y egestión en heterótrofos","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","Primaria,Secundaria,Primaria 4to grado","2.3.1. Comparación entre la estructura y funcionamiento del sistema digestivo de un ave, un pez, un insecto y el ser humano.",
"InteRed - por una educación transformadora",,"Primaria,Diversificado,Secundaria,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,
"Internet - un juego en red",,"Primaria,Básico",,
"Internet segura - recursos para el aula",,"Primaria,Diversificado,Secundaria,Básico",,
Investigación,"8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.","Primaria,Primaria 6to grado","8.1.1. Identificación de los distintos tipos de investigación: documental, campo, laboratorio.",
"Juegos sobre la calidad del aire","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",Primaria,"6.4.3. Descripción del impacto que ocasiona al entorno el humo: el humo inyectado directamente al agua por las lanchas de motor, el humo industrial, el humo por combustiones en el hogar, el humo de automotores y el originado por cigarrillos.",
"Júnior en acción","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","Primaria,Primaria 6to grado","6.2.2. Descripción de las actividades humanas que dañan el ambiente.",
"Khan Academy",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria",,
"La Conservación de los ecosistemas","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","Primaria,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado","6.3.4. Importancia del establecimiento de áreas verdes en la calidad de vida y conservación del ambiente.",
"La Contaminación de las aguas","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","Primaria,Secundaria","6.4.2. Identificación del efecto que tienen para el ambiente las aguas residuales a flor de tierra.",
"La atmósfera","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","Primaria,Primaria 5to grado","8.5.1. Análisis de las características de la atmósfera (ubicación, dimensión, capas y composición).",
"La autoestima","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","Primaria,Primaria 4to grado","3.3.2. Utilización de la auto y hetero estima en el trato con las y los demás.",
"La biodiversidad","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","Primaria,Primaria 6to grado","2.1.5. Utilización del sistema binario para clasificar los animales: gran reino, reino, subreino, clase, género, especie, nombre científico y nombre común.",
"La carta de la Tierra",,"Primaria,Diversificado,Básico",,
"La ciencia para todos",,"Diversificado,Secundaria,Básico",,
"La ciencia y la tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","Primaria,Primaria 5to grado","8.7.1. Identificación de los elementos artificiales (satélites, sondas, estaciones, entre otros) en el sistema solar.",
"La contaminación - vivir sin contaminar","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","Primaria,Secundaria,Primaria 5to grado","8.6.2. Relación entre contaminación ambiental y la calidad de vida.",
"La contaminación y el deterioro de los recursos naturales","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","Primaria,Primaria 5to grado","8.6.1. Identificación de problemas ambientales como producto de la contaminación de la atmósfera.",
"La digestión","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","Primaria,Primaria 4to grado","2.4.3. Funciones de los órganos del aparato digestivo: boca, estómago, intestinos, esfínteres.,2.4.4. El aparato digestivo, la absorción de nutrientes y la eliminación de desechos.,2.5.4. Relación entre digestión, asimilación y excreción.",
