"Página de recurso interno",Competencia,Grado,Localizacion,"Saber declarativo"
"El microscopio y las células","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","Primaria,Primaria 6to grado",http://academic.uprm.edu/~jvelezg/labmicroscopio.pdf,"1.3.2. Diferenciación y similitud funcional entre la célula animal y la célula vegetal."
"El mito de la creación de los mayas","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","Primaria,Primaria 5to grado",https://maya.nmai.si.edu/es/los-mayas/historia-de-la-creacion-de-los-mayas,"1.1.2. Explicación del origen de la vida desde la cultura Maya."
"El origen de los hidrocarburos","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","Primaria,Primaria 6to grado",https://www.youtube.com/watch?v=mMhiFnPx3ic,"7.2.2. Descripción de la relación que existe entre energía e hidrocarburos."
"El origen del universo y de la vida","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","Primaria,Secundaria,Primaria 5to grado",http://biologia.utalca.cl/docs/pdf/LecturasAdicionales/Elorigen.pdf,"1.1.4. Representación del origen de la vida desde el concepto migracionista."
"El proceso de relación en los animales","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","Primaria,Secundaria,Primaria 4to grado",http://assets.mheducation.es/bcv/guide/capitulo/8448154630.pdf,"2.3.4. Establecimiento de diferencias y similitudes entre los sistemas nervioso y endocrino de un ave, un pez, un insecto y el ser humano."
"El proceso del reciclaje","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","Primaria,Secundaria,Primaria 5to grado",http://www.sostenibilidad.com/proceso-reciclaje,"6.3.3. Clasificación de los desechos sólidos, residuales y basura."
"El punto de inflexión (vídeo)",,"Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",https://www.youtube.com/watch?v=LVfHdizanFQ,
"El reino animal - beneficios y perjuicios","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","Primaria,Primaria 6to grado",http://recursos.cnice.mec.es/biosfera/alumno/1ESO/animales/beneficio.htm,"2.1.4. Clasificación de los animales y vegetales por sus beneficios al ser humano: comestibles, industriales, medicinales, ornato, entre otros."
"El ser humano y su salud","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","Primaria,Primaria 5to grado",http://assets.mheducation.es/bcv/guide/capitulo/8448177509.pdf,"2.1.2. Reconocimiento de las células que forman los tejidos muscular y sanguíneo, su importancia en la estructura del ser humano y de algunos animales."
"El sistema endocrino","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","Primaria,Primaria 5to grado",http://unidaddidacticaendocrinooctavo.blogspot.com/2013/04/guia-hormonas-masculinas-y-femeninas.html,"3.1.4. Identificación de las principales hormonas masculinas y femeninas."
"El suelo el recurso olvidado","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","Primaria,Secundaria,Primaria 4to grado",http://www.eea.europa.eu/es/articles/el-suelo,"1.1.9. Identificación del suelo como parte vital para el desarrollo de la biodiversidad."
"El transporte de los nutrientes: Los sistemas circulatorios","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","Primaria,Primaria 4to grado",http://e-ducativa.catedu.es/44700165/aula/archivos/repositorio/750/970/html/3_el_transporte_de_nutrientes_los_sistemas_circulatorios.html,"2.3.3. Comparación entre el sistema circulatorio de un ave, un pez, un insecto y el ser humano."
"El tren de los alimentos","5. Consume alimentos saludables dentro de un entorno limpio.","Primaria,Primaria 5to grado",https://www.youtube.com/watch?v=UC16FqD8lhI,"5.1.6. Ejemplificación de los efectos de la nutrición en las actividades que realiza en el hogar, escuela y comunidad."
"El viaje de la energía","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","Primaria,Primaria 6to grado",http://www.edesur.com.ar/documentos/guia.pdf,"7.2.1. Importancia del ahorro y uso racional de la energía eléctrica."
"El átomo","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","Primaria,Primaria 4to grado",http://recursostic.educacion.es/newton/web/materiales_didacticos/el_atomo/index.html,"7.4.2. Utilización de la tecnología para la elaboración de modelos de átomos."
"En Pocas Palabras – Kurzgesagt",,"Diversificado,Básico",https://www.youtube.com/c/kurzgesagtES/,
"En busca de los primeros seres vivos","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","Primaria,Secundaria,Primaria 4to grado",http://www3.gobiernodecanarias.org/aciisi/cienciasmc/web/u4/contenido1.8_u4.html,"1.1.3. Ejemplificación de las características físicas de los primeros seres vivos en la tierra."
"Energía cinética y potencial","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","Primaria,Primaria 6to grado",https://www.youtube.com/watch?v=bwKJdkv4zyY,"7.1.3. Establecimiento de la diferencia entre energía potencial y energía cinética."
"Energía y Desarrollo Sostenible","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","Primaria,Secundaria,Primaria 4to grado",http://www.uned.es/biblioteca/energiarenovable3/panel_expo.htm,"7.2.1. Diferenciación de las fuentes de energía: natural y artificial.,7.2.3. Descripción de la forma natural- artificial de obtener energía: hidroeléctricas, veletas (accionadas por el viento). molinos, entre otros.,7.2.4. Identificación de las ventajas y desventajas de las formas en que se obtiene la energía.,7.5.2. Ilustración de la forma e importancia del uso de la energía en la escuela y comunidad.,7.5.4. Relación de la energía con el progreso de su comunidad."
"Energía y Trabajo","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","Primaria,Secundaria,Primaria 4to grado",http://www.librosvivos.net/smtc/homeTC.asp?TemaClave=1183,"7.1.3. Identificación, en la energía, del origen del movimiento."
Energías,"7. Explica la relación entre materia y energía y su utilidad para el ser humano.","Primaria,Secundaria,Primaria 4to grado",http://www.natureduca.com/energ_indice_alterna1.php#inicio,"7.1.4. Descripción de la relación entre energía y las máquinas artesanales o industriales."
"Enfermedades de transmisión Sexual","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","Primaria,Primaria 4to grado",http://mestreacasa.gva.es/web/guest/recursos/journal_content/56/1000/500002030007,"3.4.2. Definición de infección de trasmisión sexual.,3.4.3. Enumeración de las infecciones de transmisión sexual.,3.4.4. Comparación entre infección de transmisión sexual y las enfermedades venéreas."
"Enfermedades nutricionales","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.","Primaria,Primaria 6to grado",http://www.portaleducativo.net/quinto-basico/758/Enfermedades-nutricionales,"5.3.3. Demostración del daño que causan en el ser humano las enfermedades relacionadas con la nutrición: desnutrición, bulimia, anorexia, entre otras."
"Equidad y género - programa ESI","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","Primaria,Primaria 6to grado",https://www.youtube.com/watch?v=PVQOPLPkHLc,"3.3.4. Ilustración de eventos que representan la equidad de género."
"Esas criaturas llamadas parásitos","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","Primaria,Primaria 4to grado",http://www.ceibal.edu.uy/recurso/educaci%C3%B3n-inicial-y-primaria/naturaleza/Esascriaturasllamadasparasitos,"5.6.4. Ilustración de cómo los parásitos transmiten enfermedades."
"Esos molestos parásitos","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","Primaria,Primaria 4to grado",http://www.ceibal.edu.uy/recurso/educaci%C3%B3n-inicial-y-primaria/naturaleza/Esosmolestosparasitos,"5.6.3. Demostración de las formas en que se transmiten los parásitos.,5.6.5. Prácticas de higiene para prevenir la infestación de parásitos."
Espermatogénesis,"3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","Primaria,Primaria 6to grado",https://www.youtube.com/watch?v=zTIhUJxV6CU,"3.2.1. Diferenciación entre ovogénesis y espermatogénesis."
"Estructura y funciones celulares","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","Primaria,Secundaria",http://objetos.unam.mx/biologia/estructuraFuncionCelular/index.html,"1.2.4. Ilustración de la forma como las funciones celulares se relacionan con las funciones vitales de los seres vivos."
"Estructura y función de los seres vivos","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","Primaria,Primaria 6to grado",http://www.icarito.cl/2009/12/60-1984-9-trastornos-de-la-funcion-endocrina.shtml/,"2.3.4. Aplicación de los términos HIPO e HIPER en el funcionamiento glandular."
"Etnobotánica - el estudio de la relación de las plantas con el hombre","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","Primaria,Secundaria,Primaria 5to grado",http://www.ecologia.edu.mx/inecol/index.php/es/ct-menu-item-25/ct-menu-item-27/373-etnobotanica-el-estudio-de-la-relacion-de-las-plantas-con-el-hombre,"1.5.1. Ilustración de la importancia que tienen las plantas y los animales para la vida del ser humano."
"Experimentos en casa",,"Primaria,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Básico 2do grado,Básico 3er grado",https://drive.google.com/drive/folders/1g3GxfOUIktccRStgcOHaYEWJuiyVAUJP,
"Experimentos en casa/Espectroscopio","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.,4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.","Primaria,Básico,Básico 1er grado,Primaria 5to grado",https://drive.google.com/file/d/1p7niDQBWuzIt4g6YQmCdWTDjaglwmD9-/view?usp=sharing,"7.1.1. Distinción entre las diferentes manifestaciones de la energía: radiante, calorífica, química, lumínica, nuclear, solar y eléctrica.,4.1.3. Propiedades extensivas e intensivas de la materia."
