"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"Clasificación de animales invertebrados","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.3.5. Diferenciación entre un insecto y una araña.",
"Clasificando basura","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.1.3. Descripción de las actividades de preciclar, reciclar y rehusar como formas de conservar el ambiente sano.",
"Coma bien, manténgase activo y diviértase (Guía para mentores)","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","5.1.2. Relación entre la forma como la nutrición se complementa con el descanso físico.,2.5.1. Diferenciación por sus características entre nutrición y desnutrición.,3.1.1. Relación entre nutrición y crecimiento físico.,4.1.2. Relación entre nutrición y el buen funcionamiento corporal.",
"Condición física","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.1.4. Identificación de los factores que contribuyen al crecimiento corporal: alimentación, factor hereditario, ejercicio físico, otros.",
"Conozcamos más de las Enfermedades de Transmisión Sexual","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","3.5.3. Descripción de los efectos que tienen en el ser humano las infecciones de transmisión sexual.",
"Cuando éramos niños había una guerra","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana",,,,
"Cuentos contados - Editorial Kalandraka","Comunicación y Lenguaje","Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Preprimaria,Inicial",,,
"Cuentos para dormir","Comunicación y Lenguaje,Conocimiento de su Mundo,Destrezas de Aprendizaje,Medio Social y Natural,Estimulación Artística","Primaria 1er grado,Preprimaria,Inicial",,,
"Curso básico para la enseñanza de la lectoescritura","Comunicación y Lenguaje",,,,
"Cápsulas energéticas","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.4.3. Funciones de los órganos del aparato digestivo: boca, estómago, intestinos, esfínteres.,2.4.4. El aparato digestivo, la absorción de nutrientes y la eliminación de desechos.,2.5.4. Relación entre digestión, asimilación y excreción.",
"Cómo prevenir el SIDA y otras infecciones de transmisión sexual","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","3.5.2. Descripción de las causas que originan las infecciones de transmisión sexual y las formas de prevención.",
"Cómo reciclar correctamente","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.3.3. Clasificación de los desechos sólidos, residuales y basura.",
"Debate en el aula","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,,
"Descubre la energía - guía didáctica","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.1.1. Distinción entre las diferentes manifestaciones de la energía: radiante, calorífica, química, lumínica, nuclear, solar y eléctrica.",
"Diccionario del estudiante","Comunicación y Lenguaje",,,,
"Didactalia - portal",,"Primaria,Básico",,,
"Diferencia entre endemia, epidemia y pandemia","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","5. Consume alimentos saludables dentro de un entorno limpio.","5.4.4. Relación de la epidemia, endemia y pandemia con la actividad humana y su desarrollo.",
"Diferenciemos células y tejidos mediante observaciones al microscopio","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.1.3. Identificación de las células y la forma como se integran para formar los tejidos conjuntivo y adiposo.",
"Dinámica de comunidades","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.5.4. Descripción de los efectos ocasionados por la pérdida del equilibrio en la biósfera.",
"Dirae.es - sitio web","Comunicación y Lenguaje,Comunicación y Lenguaje Idioma Español","Primaria,Diversificado,Básico",,,
"Diversidad biológica de Guatemala","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.2.1. Integración de los cromosomas, los genes y el ADN en la diversidad biológica.",
"Día internacional de los pueblos indígenas","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Culturas e Idiomas Maya, Garífuna o Xinca","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,1. Practica con profundidad determinados elementos de la cultura de los Pueblos de Guatemala.,1. Compara prácticas culturales existentes en función de su entorno para la construcción de identidades.,1. Utiliza los elementos culturales de su pueblo y de algunos países latinoamericanos para fortalecer su identidad.",,
"ESA Kids","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","1.1.8. Características de los planetas que conforman el Sistema Solar.",
"Educación Integral de la Sexualidad: Conceptos, Enfoques y Competencias","Ciencias Naturales,Ciencias Naturales y Tecnología",,,,
"El ABC de la Política Fiscal","Ciencias Sociales y Formación Ciudadana,Emprendimiento para la Productividad,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Básico,Básico 2do grado","3. Planifica procesos administrativos para el desarrollo de proyectos productivos sostenibles y sustentables.","3.2.2. Cultura tributaria, Sistema Tributario Guatemalteco: IVA, ISR, IUSI, IETAAP y otros.",
"El Universo o el Espacio exterior","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.7. Descripción del Sistema Solar y del espacio exterior.",
"El agua",,"Primaria,Secundaria,Primaria 5to grado","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.4.6. Importancia del ciclo del agua para la vida animal, vegetal y humana.",
"El azúcar y la sal en la alimentación diaria","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.1.1. Descripción de los beneficios que proporciona el consumo de sal y los daños que ocasiona el consumo desmedido.",
"El cambio climático, un fenómeno de atención impostergable en Guatemala","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.4.8. Explicación de los eventos que caracterizan las épocas lluviosa y seca.",
"El ciclo del agua - sostenibilidad","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.4.4. Identificación de los factores ambientales que influyen en el ciclo del agua.",
"El estudio del sistema solar con el telescopio Webb de la NASA","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.7.3. Vinculación del sistema solar con las galaxias y vía láctea.",
"El hombre, la Tierra y el medio ambiente","Ciencias Naturales y Tecnología","Primaria,Secundaria","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.2. Descripción de los beneficios que tienen las reservas naturales para la vida animal y vegetal.",
"El medio natural - ecosistemas - funciones y estadística","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.5.5. Ilustración de las ventajas que tiene para el hongo y el alga la relación llamada simbiosis.",
"El microscopio y las células","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.3.2. Diferenciación y similitud funcional entre la célula animal y la célula vegetal.",
"El mito de la creación de los mayas","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.1.2. Explicación del origen de la vida desde la cultura Maya.",
"El mundo divertido de Peep","Conocimiento de su Mundo,Medio Social y Natural","Preprimaria,Inicial",,,
"El origen del universo y de la vida","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.1.4. Representación del origen de la vida desde el concepto migracionista.",
"El proceso de relación en los animales","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.3.4. Establecimiento de diferencias y similitudes entre los sistemas nervioso y endocrino de un ave, un pez, un insecto y el ser humano.",
"El proceso del reciclaje","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.3.3. Clasificación de los desechos sólidos, residuales y basura.",
"El reino animal - beneficios y perjuicios","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.1.4. Clasificación de los animales y vegetales por sus beneficios al ser humano: comestibles, industriales, medicinales, ornato, entre otros.",
"El ser humano y su salud","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.1.2. Reconocimiento de las células que forman los tejidos muscular y sanguíneo, su importancia en la estructura del ser humano y de algunos animales.",
"El sistema endocrino","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","3.1.4. Identificación de las principales hormonas masculinas y femeninas.",
"El viaje de la energía","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.2.1. Importancia del ahorro y uso racional de la energía eléctrica.",
"En voz alta - podcast","Comunicación y Lenguaje","Primaria,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Preprimaria,Preprimaria 4 años,Preprimaria 5 años,Preprimaria 6 años",,,
"Energía y Desarrollo Sostenible","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.2.1. Diferenciación de las fuentes de energía: natural y artificial.,7.2.3. Descripción de la forma natural- artificial de obtener energía: hidroeléctricas, veletas (accionadas por el viento). molinos, entre otros.,7.2.4. Identificación de las ventajas y desventajas de las formas en que se obtiene la energía.,7.5.2. Ilustración de la forma e importancia del uso de la energía en la escuela y comunidad.,7.5.4. Relación de la energía con el progreso de su comunidad.",
"Energía y Trabajo","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.1.3. Identificación, en la energía, del origen del movimiento.",
"Enfermedades de transmisión Sexual","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.4.2. Definición de infección de trasmisión sexual.,3.4.3. Enumeración de las infecciones de transmisión sexual.,3.4.4. Comparación entre infección de transmisión sexual y las enfermedades venéreas.",
"Enfermedades nutricionales","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.","5.3.3. Demostración del daño que causan en el ser humano las enfermedades relacionadas con la nutrición: desnutrición, bulimia, anorexia, entre otras.",
"Estela, grita muy fuerte","Comunicación y Lenguaje,Formación Ciudadana,Medio Social y Natural",Primaria,,,
"Estructura y función de los seres vivos","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.3.4. Aplicación de los términos HIPO e HIPER en el funcionamiento glandular.",
"Etnobotánica - el estudio de la relación de las plantas con el hombre","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.5.1. Ilustración de la importancia que tienen las plantas y los animales para la vida del ser humano.",
"Experimentos simples para entender una Tierra complicada","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.2.3. Demostración por medio de la experimentación de lo que ocurre con los fenómenos naturales.",
"Exploradores de los objetivos mundiales de desarrollo - paquete de actividades para docentes","Medio Social y Natural","Primaria,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Preprimaria,Preprimaria 4 años,Preprimaria 5 años,Preprimaria 6 años",,,
"Explorando el cambio climático","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.4.3. Relación entre el crecimiento poblacional, las demandas sociales y el agotamiento de los recursos naturales.",
"Fecundación y gestación","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.2.3. Relación entre fecundación y embarazo.",
"Formas industriales de conservar los alimentos","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.4.3. Descripción de las formas industriales de preservación de los alimentos para consumo humano.",
"Fracciones impropias",Matemáticas,,"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.","4.10.2. Clasificación de fracciones en propias, impropias y mixtas.",
"Fracciones mixtas",Matemáticas,,"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.","4.10.2. Clasificación de fracciones en propias, impropias y mixtas.",
"Fracciones propias",Matemáticas,,"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.","4.10.2. Clasificación de fracciones en propias, impropias y mixtas.",
"Guatemala Memoria Viva","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana","Diversificado,Secundaria,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado,Básico 2do grado,Básico 3er grado",,,
"Guatemática - Proyecto de Mejoramiento de la Enseñanza de la Matemática en Guatemala",Matemáticas,Primaria,,,
"Guia didáctica para el buen uso de la energía","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.2.2. Promoción del ahorro y uso racional de la energía.",
"Guía metodológica para la enseñanza de la alimentación y nutrición","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.1.3. Relación entre el crecimiento y el desarrollo con la alimentación.,5.2.1. Distinción y similitud entre los alimentos que debe consumir el ser humano en sus etapas de desarrollo: alimento para el o la bebé, el niño(a), el adolescente y el adulto.",
"Guía para trabajar la equidad de género en la comunidad educativa","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.3.1. Demostración de equidad ante la complementariedad entre el hombre y la mujer.",
"Guías alimentarias para Guatemala","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","5. Consume alimentos saludables dentro de un entorno limpio.","5.1.1. Utilización de los siete (7) pasos para la elaboración de una guía que favorezca una alimentación sana (INCAP).",
"Guías didácticas de educación ambiental","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.1.2. Demostración de cómo la salud humana y la sanidad animal y vegetal se relacionan con el ambiente.",
"Hablar en público - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,,
"Hablemos de Drogas 2","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","4.2.4. Descripción del daño que causa el tabaco y el alcohol en la familia.",
"Higiene de los alimentos","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.4.1. Descripción de las formas en que se higienizan los alimentos.",
"Hipertextos del área de biología","Ciencias Naturales y Tecnología","Secundaria,Primaria 6to grado","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.2.1. Integración de los cromosomas, los genes y el ADN en la diversidad biológica.",
"Historia de las máquinas y herramientas","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.3.1. Ilustración de las ventajas del trabajo realizado con la ayuda de máquinas.",
"Hábitos alimentarios saludables","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.","5.3.2. Categorización de los alimentos que favorecen la talla , el peso y la energía en el ser humano.",
"Hábitos saludables de higiene sexual","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.1.4. Descripción de los comportamientos éticos y los hábitos de higiene que deben observarse en el cuidado de los órganos del aparato reproductor masculino y femenino.",
"Identificar los árboles… ¡desde el espacio!","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.1.2. Identificación de los principales aportes de la investigación espacial.",
"Importancia de las reservas naturales","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.2. Descripción de los beneficios que tienen las reservas naturales para la vida animal y vegetal.",
"Infecciones de transmisión sexual - Organización Mundial de la Salud","Ciencias Naturales y Tecnología","Secundaria,Primaria 6to grado","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.4.2. Descripción de los efectos que tienen, las infecciones de transmisión sexual en la familia y la sociedad",
"Información usada en la toma de decisiones","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.5.3. Descripción de las distintas formas de prevención del VIH-SIDA.",
Innovactoras,"Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,2. Participa en la construcción de relaciones justas enmarcadas en la equidad y la solidaridad para mejorar la calidad de vida de todos y todas.,2. Propone formas de superar las relaciones de desigualdad, de explotación y marginación presentes en la cotidianidad.,2. Fomenta actitudes y acciones orientadas a erradicar la discriminación y exclusión para fortalecer la solidaridad y las culturas de los pueblos.",,
"Inteligencia emocional - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,,
Investigación,"Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.","8.1.1. Identificación de los distintos tipos de investigación: documental, campo, laboratorio.",
"Juegos y juguetes para la Igualdad","Formación Ciudadana,Conocimiento de su Mundo,Medio Social y Natural","Primaria,Preprimaria,Inicial",,,
"Júnior en acción","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.2.2. Descripción de las actividades humanas que dañan el ambiente.",
"Khan Academy","Matemáticas,Ciencias Naturales,Tecnologías de la Información y la Comunicación,Ciencias Naturales y Tecnología,Tecnologías del Aprendizaje y la Comunicación","Primaria,Diversificado,Secundaria,Básico,Preprimaria",,,
