"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"El suelo el recurso olvidado","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.9. Identificación del suelo como parte vital para el desarrollo de la biodiversidad.",http://www.eea.europa.eu/es/articles/el-suelo
"Hojas de gramática/El sujeto tácito y expreso","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.2.2. Clasificación de la oración según su estructura sintáctica: unimembres y bimembres, simples y compuestas.,7.2.5. Utilización del sujeto tácito en la expresión escrita.",
"Hojas de gramática/El sustantivo","Comunicación y Lenguaje L 1","Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.7. Estructura de la zona del sujeto y del predicado (tipos, núcleos, modificadores)",
"Hojas de gramática/El sustantivo es el núcleo del sujeto","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.2.4. Utilización del sustantivo como núcleo del sujeto.",
"Hojas de gramática/El verbo","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.1.7. Aplicación, en los textos que produce, de cambios verbales en verbos regulares e irregulares (persona, número, aspecto y tiempo).,7.2.8. Utilización de los diferentes cambios o accidentes verbales: número, persona, aspecto y tiempo.",
"Hojas de gramática/El verbo simple y el verbo compuesto","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.2.6. Generación de oraciones con sujeto y predicado compuestos y en idiomas mayas, con predicado estativo.",
"Ejercicios de gramática/Formas no personales","Comunicación y Lenguaje L 1","Primaria,Primaria 4to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.8. Identificación de las clases o categorías de palabras.",
"Hojas de gramática/Formas no personales","Comunicación y Lenguaje L 1","Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.8. Identificación de las clases o categorías de palabras.",
"Hojas de gramática/Formas no personales del verbo","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.1.4. Utilización pertinente de los verboides (clases) en los textos que escribe.",
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/Guía para cultivar el pensamiento",,Diversificado,"2. Comunicarse en un medio multicultural y plurilingüe.",,https://www.youtube.com/watch?v=sa3sx0t5V_E
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/Introducción al pensamiento crítico",,Diversificado,"10. Aprender a aprender.",,https://www.youtube.com/watch?v=-YqjfTSfsnA
"Inventario de organizadores de información",,"Primaria,Diversificado,Básico",,,https://organizadoresdeinformacion.wordpress.com/
"Hojas de gramática/La oración","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.2.6. Utilización de los elementos de la oración bimembre: sujeto y predicado.",
"Hojas de gramática/La preposición","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.3.2. Ampliación de los párrafos a partir del uso de elementos de enlace, de preposiciones y de construcciones comparativas.",
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/La selfie de tu pensamiento",,Diversificado,"9. Actuar con autonomía e iniciativa personal.",,https://www.youtube.com/watch?v=sB2Z3TaiQkU
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/La ética y la razón",,Diversificado,"6. Actuar con valores en un entorno ciudadano.",,https://www.youtube.com/watch?v=AWLRymePGag
"Hojas de gramática/Las construcciones comparativas","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.3.2. Ampliación de los párrafos a partir del uso de elementos de enlace, de preposiciones y de construcciones comparativas.",
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura expresiva","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",Primaria,,,https://cilees.org/
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",Primaria,,,https://cilees.org/
"Hojas de gramática/Los accidentes del verbo - persona, número, aspecto, tiempo","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.2.8. Utilización de los diferentes cambios o accidentes verbales: número, persona, aspecto y tiempo.",
"Hojas de gramática/Los complementos del verbo","Comunicación y Lenguaje L 1","Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.3. Estructuración de oraciones con sujeto y predicado compuesto.",
"Hojas de gramática/Los complementos del verbo - directo, indirecto y circunstancial","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.2.7. Identificación de los elementos sintácticos de la oración: núcleo del sujeto y del predicado (en idiomas Mayas: predicado estativo y verbal), modificadores, objetos.",
"Hojas de gramática/Los determinantes como modificadores del sustantivo","Comunicación y Lenguaje L 1","Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.8. Identificación de las clases o categorías de palabras.",
"Hojas de gramática/Los sustantivos y los grupos nominales","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.1.1. Aplicación de la función del nombre o sustantivo, y de sus modificadores (adjetivo - clase, del predicativo - grado de significación y artículo) en los textos que produce.",
"Hojas de gramática/Los verbos copulativos - el atributo","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.1.3. Discriminación de los sonidos de las palabras y de la correspondencia fonema - grafema.",
"Hojas de gramática/Los verbos regulares e irregulares","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.1.3. Aplicación de los cambios verbales, conjugación verbal (modo indicativo, regulares e irregulares, aspecto, tiempos simples y compuestos) en los textos que escribe.",
"Manual de agricultura urbana","Ciencias Naturales,Ciencias Naturales y Tecnología,Biología","Primaria,Diversificado,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,,
"Metodología general de teatro","Expresión Artística,Educación Artística,Teatro","Diversificado,Secundaria,Básico",,,http://puntocrea.org/paginas/21
"Mochila de las 72 horas",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria",,,https://conred.gob.gt/mochila-de-las-72-horas/
"Hojas de gramática/Modo indicativo","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.1.3. Aplicación de los cambios verbales, conjugación verbal (modo indicativo, regulares e irregulares, aspecto, tiempos simples y compuestos) en los textos que escribe.",
"Ejercicios de gramática/Modo indicativo y aspecto","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.1.3. Aplicación de los cambios verbales, conjugación verbal (modo indicativo, regulares e irregulares, aspecto, tiempos simples y compuestos) en los textos que escribe.",
"No cometerás falacias lógicas","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía","Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,,https://yourlogicalfallacyis.com/es
"Hojas de gramática/Núcleo del predicado","Comunicación y Lenguaje L 1","Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.7. Estructura de la zona del sujeto y del predicado (tipos, núcleos, modificadores)",
"Hojas de gramática/Oraciones coordinadas y conjunciones comparativas","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.2.8. Ampliación de párrafos y significados textuales mediante el uso de proposiciones y conjunciones comparativas.",
"Hojas de gramática/Partes de la oración - sujeto y predicado","Comunicación y Lenguaje L 1","Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.3. Estructuración de oraciones con sujeto y predicado compuesto.",
"Retos de aprendizaje STEAM Punto Crea/¿Toda la basura es basura?","Ciencias Naturales,Educación Artística","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.,2. Propone soluciones prácticas a la problemática socio-ambiental local, la reducción de riesgo y la vulnerabilidad personal y local.,2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","2.2.2. Propuestas de solución a problemas socio-ambientales en el país o la región.,2.4.3. Contaminación del aire y suelo - causas, consecuencias y medidas para contrarrestarla.,2.4.7. Manejo integrado de los residuos y desechos sólidos.,2.1.2. Principales actividades humanas que alteran el equilibrio ambiental en los ecosistemas locales.,2.2.2. Desarrollo sostenible - algunas medidas nacionales e internacionales para su concreción.,2.2.1. Problemas socio-ambientales locales.",http://puntocrea.org/retos/reto/4
"Un curso de k'iche' en línea de nivel básico a avanzado","Comunicación y Lenguaje,Comunicación y Lenguaje L 2,Culturas e Idiomas Maya, Garífuna o Xinca",,,,https://tzij.coerll.utexas.edu/es/inicio/
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/Un gimnasio para el carácter",,Diversificado,"10. Aprender a aprender.,9. Actuar con autonomía e iniciativa personal.,3. Pensamiento lógicomatemático.",,https://www.youtube.com/watch?v=hhR0f3cle8o
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/Una sociedad de buenos pensadores",,Diversificado,"5. Relacionarse y cooperar con un conjunto de personas.",,https://www.youtube.com/watch?v=ich-_dpOIYQ
"Ejercicios de gramática/Utilización de las diferentes clases de sustantivo","Comunicación y Lenguaje,Comunicación y Lenguaje L 1","Primaria,Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.1.9. Utilización de las diferentes clases de sustantivo (común, propio, individual, colectivo en español, por la posición y composición en idiomas mayas) y sus modificadores (el artículo y el adjetivo), función del sustantivo en la oración.",
"Hojas de gramática/Verbos auxiliares","Comunicación y Lenguaje L 1","Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.8. Identificación de las clases o categorías de palabras.",
"Ejercicios de gramática/Verbos copulativos","Comunicación y Lenguaje L 1","Primaria,Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.3. Estructuración de oraciones con sujeto y predicado compuesto.",
"Hojas de gramática/Verbos simples y compuestos","Comunicación y Lenguaje L 1","Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.1.3. Utilización de los grafemas, fonemas y otros signos gráficos propios de los idiomas.",
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",Primaria,,,https://cilees.org/
"¿Qué es un algoritmo?","Tecnologías de la Información y la Comunicación","Diversificado 5to grado","1. Aplica los conocimientos adquiridos en la resolución de problemas relacionados con la programación.","1.3.1. Utilización de procedimientos para que aquellas tareas que se repitan puedan utilizarse en otras partes de los programas.",https://www.youtube.com/watch?v=U3CGMyjzlvM
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/¿Saber o creer?",,Diversificado,"1. Conservar el entorno natural y la salud individual y colectiva.",,https://www.youtube.com/watch?v=MNIPYXkCncM
