"Página de recurso interno",Competencia,Área,Grado,"Saber declarativo","Localización de recurso externo"
"Bases matemáticas - serie de cursos en edX",,Matemáticas,"Básico,Básico 1er grado,Diversificado 4to grado,Básico 2do grado,Básico 3er grado",,
"La historia reciente/Bibliografía básica recomendada - después de los acuerdos","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,2.1.3. Promoción de una cultura de paz y de un genuino proceso de reconciliación nacional sin resentimientos.,4.1.1. Acuerdos de Paz,4.1.2. Participación social y política de los diferentes Pueblos de Guatemala.,3.4.5. Acuerdos de Paz: su contenido, marco histórico y alcances.",
"La historia reciente/Bibliografía básica recomendada - los antecedentes","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.,3.4.3. Causas y consecuencias del enfrentamiento armado para la sociedad guatemalteca y determinados Pueblos y comunidades.,1.1.5. Argumentación con respecto a la situación de la sociedad ante la tradición autoritaria en una república agro exportadora dependiente.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).",
"La historia reciente/Bibliografía básica recomendada - período 1962-1996","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico","3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.3. Causas y consecuencias del enfrentamiento armado para la sociedad guatemalteca y determinados Pueblos y comunidades.,3.4.5. Acuerdos de Paz: su contenido, marco histórico y alcances.",
"Biblioteca Digital Ciudad Seva",,"Comunicación y Lenguaje,Comunicación y Lenguaje Idioma Español,Lengua y Literatura Cuarto Grado,Lengua y Literatura Quinto Grado","Diversificado,Básico",,
"Biblioteca Miguel de Cervantes",,"Comunicación y Lenguaje,Comunicación y Lenguaje Idioma Español","Primaria,Diversificado,Básico",,
"Biblioteca digital pública - Educación y nuevas tecnologías",,"Tecnologías de la Información y la Comunicación,Pedagogía","Primaria,Diversificado,Secundaria,Básico,Preprimaria",,
"Biblioteca gratuita ataun",,"Comunicación y Lenguaje,Lengua y Literatura","Diversificado,Secundaria,Básico",,http://www.ataun.net/BIBLIOTECAGRATUITA/indice.html
"RACHEL/Biblioteca latinoamericana",,"Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Lengua y Literatura,Filosofía,Pedagogía","Diversificado,Básico",,
"Biblioteca virtual del Rincón castellano",,"Comunicación y Lenguaje L 1,Lengua y Literatura","Diversificado,Básico,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado,Básico 3er grado",,http://www.rinconcastellano.com/biblio/index.html
"Biografía y vidas",,"Ciencias Sociales,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Secundaria,Básico",,
"Buenas PrácTICas 2.0",,"Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Expresión Artística,Conocimiento de su Mundo,Destrezas de Aprendizaje,Motricidad,Educación Física,Estimulación Artística,Estadística Descriptiva,Física,Química,Biología","Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,http://recursostic.educacion.es/buenaspracticas20/web/es/buenas-practicas-20
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Café ciudadano “de qué manera se viven las ciudadanías diferenciadas”","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.3.1 Democracia,4.3.2 Democracia y participación ciudadana,4.3.3 Obstáculos para el funcionamiento de la democracia,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala",
"Calendario maya",,"Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología","Primaria,Diversificado,Secundaria,Básico",,
"Cambiando el rostro de la justicia: Las mujeres de Sepur Zarco","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Diversificado 4to grado,Básico 2do grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/Campaña de divulgación de los Acuerdos de Paz","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.5. Acuerdos de Paz,4.1.1. Acuerdos de Paz",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Mural acerca del conflicto armado interno../Características del conflicto armado interno","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/La democracia en un contexto de profundas desigualdades/Carrera de oportunidades","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.3.1 Democracia,4.3.2 Democracia y participación ciudadana,4.3.3 Obstáculos para el funcionamiento de la democracia,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Estudio de casos: la desaparición forzada durante el Conflicto Armado Interno/Carta a Marco Antonio","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Carta a Marco Antonio Molina Theissen","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"Cata y Benja online","Ciencias Naturales,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,Básico,,
"Catálogo Montessori de escritores guatemaltecos","2. Aplica sus habilidades lectoras con sentido crítico al seleccionar información importante en todo contexto.,3. Redacta diversos tipos de texto, tomando en cuenta la situación comunicativa.,1. Usa los navegadores de Internet (navegar, almacenar, recuperar, clasificar e imprimir información).,2. Utiliza los buscadores para localizar información específica en Internet.,5. Desarrolla una actitud abierta, responsable y crítica ante las aportaciones de las nuevas tecnologías (contenidos, entretenimiento).","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Expresión Artística,Tecnologías de la Información y la Comunicación","Diversificado,Secundaria,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado,Básico 2do grado,Básico 3er grado",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales",,"Ciencias Naturales","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Cine foro: documental “Del Dictador al maestro”","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Básico 1er grado,Básico 3er grado","4.3.1 Democracia,3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,1.1.5. Argumentación con respecto a la situación de la sociedad ante la tradición autoritaria en una república agro exportadora dependiente.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).,3.3.2. La Reforma Liberal y los gobiernos cafetaleros en Guatemala.,4.3.2 Democracia y participación ciudadana,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala",
"Guía docente de formación ciudadana/2do Básico/Secuencia 3: Hacia una cultura de la legalidad/Ciudades espaciales","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.3.1. Persona como sujeto de derechos y obligaciones. Derechos específicos de los Pueblos, de la Mujer y personas con discapacidad.,4.3.2. La transparencia en las organizaciones e instituciones de administración pública de la comunidad,4.3.3. Valores. Deberes y responsabilidades del ciudadano en su comunidad",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 4:¿Cómo promovemos la interculturalidad y la convivencia pacífica/Collage de la diversidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.2.1. Cultura de paz,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.3 Estrategias para la resolución de conflictos",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje",,"Ciencias Naturales","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español",,"Comunicación y Lenguaje Idioma Español","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero",,"Comunicación y Lenguaje Idioma Extranjero","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 4:¿Cómo promovemos la interculturalidad y la convivencia pacífica/Conceptos acerca de la diversidad, los prejuicios y las exclusiones","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.2.1. Cultura de paz,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.3 Estrategias para la resolución de conflictos",
"Hilos del tiempo/Conocer la historia para no repetirla","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","Diversificado,Básico,Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/Conociendo los Acuerdos de Paz a profundidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.5. Acuerdos de Paz,4.1.1. Acuerdos de Paz",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Construcción del mapa de Mesoamérica.","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.1.1. El proceso de invasión y conquista de Guatemala y los otros países de Centroamérica.,3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.",
"Experimento - Medios didácticos para experimentar/Experimento 10+/Construimos una central solar térmica","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.,4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.,4. Aplica los principios de la energía en la resolución de problemas de su vida cotidiana.","Ciencias Naturales","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Básico 3er grado","2.2.5 Energía de la Tierra - fuentes internas y externas.,4.1.5. Cambios físicos y químicos de la materia.,4.8.1. Formas de energía y sus transformaciones - energía eólica, hidroeléctricas, energía solar, geotérmica y otras.,4.8.3. La energía alternativa - importancia y formas de generación en el ámbito local.,4.2.11. Ilustración de lo que significa el concepto de calor y su transferencia.",
