"Página de recurso interno",Competencia,Grado,"Saber declarativo"
Biología,"2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","Primaria,Primaria 6to grado","2.1.1. Organización de los seres vivos en unicelulares (protozoos) y pluricelulares (metazoos)."
"Blockly games",,"Primaria,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado",
"Bosques y ecosistemas - ciclos en el bosque","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","Primaria,Primaria 5to grado","1.4.2. Descripción de la relación entre las fuente y los nutrientes necesarios para la vida vegetal: agua, aire y tierra."
"Calendario de Vacunación Infantil","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","Primaria,Secundaria,Primaria 4to grado","5.3.1. Identificación de las vacunas, según la edad del ser humano."
"Calendario maya",,"Primaria,Diversificado,Secundaria,Básico",
"Calentamiento global","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","Primaria,Primaria 6to grado","7.3.2. Relación entre la contaminación atmosférica y el calentamiento global, el efecto invernadero y los desastres."
"Cambio climático y salud","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","Primaria,Primaria 6to grado","7.3.2. Relación entre la contaminación atmosférica y el calentamiento global, el efecto invernadero y los desastres."
"Cambios que se sienten y se ven","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","Primaria,Primaria 4to grado","3.2.1. Diferenciación entre el desarrollo corporal femenino y el desarrollo corporal masculino."
"Cargas eléctricas - experimentos simples de ciencia, electricidad y magnetismo","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","Primaria,Secundaria,Primaria 5to grado","7.1.3. Descripción de las fuerzas (cohesión y repulsión) que originan los estados de la materia en la naturaleza."
"Ciencias de la vida","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","Primaria,Secundaria,Primaria 6to grado","1.2.3. Diferenciación entre bipartición y gemación en la reproducción celular."
"Ciencias naturales - material para docentes","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","Primaria,Primaria 5to grado","1.2.5. Organización celular en los tejidos."
"Clasificación de animales invertebrados","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","Primaria,Primaria 4to grado","1.3.5. Diferenciación entre un insecto y una araña."
"Clasificando basura","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","Primaria,Primaria 6to grado","6.1.3. Descripción de las actividades de preciclar, reciclar y rehusar como formas de conservar el ambiente sano."
"Code.org - sitio web",,"Primaria,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Preprimaria 6 años",
"Coma bien, manténgase activo y diviértase (Guía para mentores)","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","Primaria,Secundaria,Primaria 4to grado","5.1.2. Relación entre la forma como la nutrición se complementa con el descanso físico.,2.5.1. Diferenciación por sus características entre nutrición y desnutrición.,3.1.1. Relación entre nutrición y crecimiento físico.,4.1.2. Relación entre nutrición y el buen funcionamiento corporal."
"Condición física","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","Primaria,Primaria 4to grado","3.1.4. Identificación de los factores que contribuyen al crecimiento corporal: alimentación, factor hereditario, ejercicio físico, otros."
"Conozcamos más de las Enfermedades de Transmisión Sexual","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","Primaria,Secundaria,Primaria 5to grado","3.5.3. Descripción de los efectos que tienen en el ser humano las infecciones de transmisión sexual."
"Contaminación atmosférica","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","Primaria,Primaria 5to grado","8.5.2. Reconocimiento de la importancia de las capas de la atmósfera para la actividad humana, animal y vegetal."
"Contenidos para aprender - sitio web",,"Primaria,Diversificado,Secundaria,Básico",
"Crecimiento y desarrollo de los seres vivos","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","Primaria,Primaria 4to grado","3.1.2. Descripción de los patrone de crecimiento en las diversas especies."
"Cápsulas energéticas","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","Primaria,Primaria 4to grado","2.4.3. Funciones de los órganos del aparato digestivo: boca, estómago, intestinos, esfínteres.,2.4.4. El aparato digestivo, la absorción de nutrientes y la eliminación de desechos.,2.5.4. Relación entre digestión, asimilación y excreción."
"Célula eucariota","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","Primaria,Primaria 6to grado","2.1.3. Distinción entre organismos unicelulares: procariotas y eucariotas."
"Cómo hacer e interpretar pirámides de población","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","Primaria,Primaria 6to grado","6.5.4. Utilización de los índices de natalidad y mortalidad para determinar la tasa poblacional."
"Cómo mantener la higiene masculina","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","Primaria,Secundaria,Primaria 5to grado","3.2.1. Descripción de los órganos del aparato reproductor masculino y su cuidado."
"Cómo mantener la higiene íntima femenina","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","Primaria,Secundaria,Primaria 5to grado","3.2.3. Descripción de los órganos del aparato reproductor femenino y su cuidado."
"Cómo prevenir el SIDA y otras infecciones de transmisión sexual","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","Primaria,Primaria 5to grado","3.5.2. Descripción de las causas que originan las infecciones de transmisión sexual y las formas de prevención."
"Cómo reciclar correctamente","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","Primaria,Secundaria,Primaria 5to grado","6.3.3. Clasificación de los desechos sólidos, residuales y basura."
Deforestación,"6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","Primaria,Primaria 6to grado","6.4.1. Relación entre crecimiento urbano y desaparición de áreas verdes."
"Descubre la energía - guía didáctica","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","Primaria,Primaria 6to grado","7.1.1. Distinción entre las diferentes manifestaciones de la energía: radiante, calorífica, química, lumínica, nuclear, solar y eléctrica."
Desplazamiento,"2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","Primaria,Primaria 4to grado","2.1.1. Organización de los seres vivos atendiendo a su forma de locomoción: nadan, vuelan, caminan, reptan."
"Diferencia entre endemia, epidemia y pandemia","5. Consume alimentos saludables dentro de un entorno limpio.","Primaria,Primaria 5to grado","5.4.4. Relación de la epidemia, endemia y pandemia con la actividad humana y su desarrollo."
"Diferenciemos células y tejidos mediante observaciones al microscopio","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","Primaria,Primaria 5to grado","2.1.3. Identificación de las células y la forma como se integran para formar los tejidos conjuntivo y adiposo."
"Dinámica de comunidades","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","Primaria,Secundaria,Primaria 5to grado","8.5.4. Descripción de los efectos ocasionados por la pérdida del equilibrio en la biósfera."
"Diversidad biológica de Guatemala","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","Primaria,Primaria 6to grado","2.2.1. Integración de los cromosomas, los genes y el ADN en la diversidad biológica."
