"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 30","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.","Básico 2do grado","1.4.2. Ejercitación para la movilidad de la columna vertebral al frente.,2.4.2. Ejercicios de recepción baja,2.4.3. Servicio frontal bajo y alto.,1.4.4. Ejercicios para aumentar la flexibilidad las piernas.,2.4.4. Ejercicios de voleo",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 30","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","Básico 3er grado","2.4.7. Asistencia en diferentes situaciones de juego en el voleibol.,2.4.8. Los valores en la práctica de voleibol.,3.2.3. Estudio de los hábitos alimentarios y la actividad física entre sus compañeros.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 31","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.","Básico 1er grado","3.3.3. Períodos adecuados para descansar y tiempo efectivo de sueño.,1.4.2. Ejercicios de movilidad de la columna vertebral.,2.4.5. Servicio frontal bajo.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 31","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.","Básico 3er grado","1.4.2. Ejercicios coordinados de acrobacia elemental,2.4.2. Servicio frontal por arriba,2.4.3. Voleo frontal y lateral con salto.,1.4.4. Ejercicios combinados de saltos, giros y desplazamientos.,2.4.4. Técnica del remate.,2.4.5. Recepción",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 32","2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.","Básico 1er grado","3.2.1. Conceptos de nutrición, talla, peso corporal, edad y su relación con el desarrollo físico.,2.4.5. Servicio frontal bajo.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 33","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","Básico 1er grado","2.4.3. Diferentes acciones motrices para desplazamientos, posiciones y rotaciones en la cancha.,1.4.2. Ejercicios de movilidad de la columna vertebral.,1.4.3. Ejercicios para la movilidad de los hombros, brazos y piernas en diferentes acciones motrices.,2.4.4. Recepción alta y media sin y con desplazamiento.,2.4.5. Servicio frontal bajo.,2.4.6. Acciones motrices para la práctica del voleo frontal.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 4","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.","Básico 1er grado","1.1.4. Práctica de carreras de resistencia de larga duración en distancia de 1,500 metros u 8 minutos.,2.1.4. Saltos de altura utilizando la técnica ventral y tijera.,3.1.1. Vinculación de los conceptos de frecuencia cardíaca en la práctica.,1.1.2. Discriminación de conceptos del valor, magnitud o nivel de la carga física.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 4","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.,3. Integra hábitos higiénicos y medidas preventivas de seguridad en actividades físico deportivas y de la vida diaria.","Básico 2do grado","1.1.3. Secuencia de carreras de 2 a 8 minutos.,2.1.4. Salto de longitud y de altura (ventral y tijera) aplicando técnica correcta.,3.1.1. Formas de establecer la Frecuencia Cardíaca Máxima (FCM), zonas aeróbicas y frecuencia cardiaca (f.c.).",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 4","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","Básico 3er grado","1.1.4. Saltos a la cuerda o prueba del escalón hasta 2 minutos.,2.1.4. Saltos,3.3.1. La utilidad del trabajo colaborativo en la participación de actividades físicas.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 5","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.","Básico 1er grado","1.1.5. Salto a la cuerda o prueba del escalón.,2.1.5. Impulsión de objeto de peso en diferentes acciones motrices aplicando las fases que lo integran.,3.3.3. Períodos adecuados para descansar y tiempo efectivo de sueño.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 5","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.","Básico 2do grado","1.1.2. Carreras de resistencia de media duración en distancia de 600-1,500 metros.,2.1.4. Salto de longitud y de altura (ventral y tijera) aplicando técnica correcta.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 5","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","Básico 3er grado","1.1.2. Carreras de resistencia de corta duración en distancia de 200 a 600 metros o 2 minutos.,3.3.1. La utilidad del trabajo colaborativo en la participación de actividades físicas.,2.1.5. Lanzamiento del disco.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 6","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.","Básico 1er grado","3.1.2. Localización de la toma del pulso cardiaco en diferentes partes del cuerpo en reposo, durante y al final de la actividad física.,3.1.1. Vinculación de los conceptos de frecuencia cardíaca en la práctica.,1.1.5. Salto a la cuerda o prueba del escalón.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 6","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.,3. Integra hábitos higiénicos y medidas preventivas de seguridad en actividades físico deportivas y de la vida diaria.","Básico 2do grado","1.1.2. Carreras de resistencia de media duración en distancia de 600-1,500 metros.,2.1.4. Salto de longitud y de altura (ventral y tijera) aplicando técnica correcta.,3.2.1. Equilibrio nutricional.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 6","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","Básico 3er grado","1.1.4. Saltos a la cuerda o prueba del escalón hasta 2 minutos.,3.3.1. La utilidad del trabajo colaborativo en la participación de actividades físicas.,2.1.5. Lanzamiento del disco.,2.1.6. Lanzamiento de jabalina.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 7","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","Básico 1er grado","1.1.5. Salto a la cuerda o prueba del escalón.,2.1.5. Impulsión de objeto de peso en diferentes acciones motrices aplicando las fases que lo integran.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 7","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.","Básico 2do grado","2.1.5. Impulsión completa de la bala con la técnica correcta.,1.1.4. Secuencias de salto a la cuerda o prueba del escalón de 2 a 8 minutos.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 7","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","Básico 3er grado","2.1.3. Carreras de relevos.,2.1.6. Lanzamiento de jabalina.,3.1.3. Práctica deportiva de calidad para mejorar las relaciones interpersonales.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 8","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","Básico 1er grado","1.1.5. Salto a la cuerda o prueba del escalón.,2.1.5. Impulsión de objeto de peso en diferentes acciones motrices aplicando las fases que lo integran.,2.1.6. Importancia en el cumplimiento de las tareas asignadas en clase.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 8","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.","Básico 2do grado","2.1.3. Carreras de relevos.,2.1.2. Carreras de velocidad.,2.1.4. Salto de longitud y de altura (ventral y tijera) aplicando técnica correcta.,2.1.5. Impulsión completa de la bala con la técnica correcta.,1.1.4. Secuencias de salto a la cuerda o prueba del escalón de 2 a 8 minutos.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 8","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.","Básico 3er grado","1.1.2. Carreras de resistencia de corta duración en distancia de 200 a 600 metros o 2 minutos.,2.1.2. Carreras con obstáculos.,2.1.4. Saltos,2.1.5. Lanzamiento del disco.,2.1.6. Lanzamiento de jabalina.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 9","2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","Básico 1er grado","2.1.3. Carreras de velocidad y relevos aplicando la técnica de salidas y llegada.,2.1.4. Saltos de altura utilizando la técnica ventral y tijera.,2.1.5. Impulsión de objeto de peso en diferentes acciones motrices aplicando las fases que lo integran.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 9","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.","Básico 2do grado","1.2.1. Categorías y características conceptuales de resistencia de fuerza rápida.,1.2.2. Tipos de contracción muscular en procesos anaeróbicos y aportes energéticos.,2.2.3. Fintas al pase, tiro y entrada.,2.2.2. Técnica ofensiva en fintas y pantallas.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 9","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.","Básico 3er grado","2.2.2. Ejercicios de marcaje al driblador.,1.2.1. Conceptos de fuerza resistencia, tipos de contracción muscular, procesos anaeróbicos y aportes energéticos.,1.2.2. Ejercicios de brazos con diferentes pesos y variantes de tiempo, con un máximo de repeticiones en 10 segundos.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado",,"Básico 3er grado",,
