"Página de recurso interno",Área,Grado,"Saber declarativo","Localización de recurso externo"
"Describir y registrar la igualdad y la desigualdad como equilibrio y desequilibrio",Matemáticas,Primaria,,http://www.curriculumenlineamineduc.cl/605/w3-article-17484.html
"Descubriendo razones trigonométricas",Matemáticas,,"Razones trigonométricas en triángulos obtusángulos. Triángulos rectángulos. Teorema de senos y de cosenos.",
"Determinar las unidades y decenas en números del 0 al 20, agrupando de a 10",Matemáticas,"Primaria 1er grado",,http://www.curriculumenlineamineduc.cl/605/w3-article-17480.html
"Usuario:Editor/Matemática/Primer Grado/Aritmética/Números primos y compuestos",Matemáticas,"Básico 1er grado",,
"Educación primaria mx","Comunicación y Lenguaje,Matemáticas","Primaria,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,
"El tanque matemático","Comunicación y Lenguaje,Matemáticas","Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,http://www.eltanquematematico.es
"Estadísticas por tema","Ciencias Sociales,Matemáticas,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Estimar cantidades hasta 20 en situaciones concretas",Matemáticas,,,http://www.curriculumenlineamineduc.cl/605/w3-article-17477.html
"Fracciones impropias",Matemáticas,,"4.10.2. Clasificación de fracciones en propias, impropias y mixtas.",
"Fracciones mixtas",Matemáticas,,"4.10.2. Clasificación de fracciones en propias, impropias y mixtas.",
"Fracciones propias",Matemáticas,,"4.10.2. Clasificación de fracciones en propias, impropias y mixtas.",
Geogebra,"Matemáticas,Matemática Financiera","Primaria,Diversificado,Básico",,
"Guatemática - Proyecto de Mejoramiento de la Enseñanza de la Matemática en Guatemala",Matemáticas,Primaria,,
"Identificar el orden de los elementos de una serie, utilizando números ordinales del primero al décimo",Matemáticas,"Primaria 1er grado",,http://www.curriculumenlineamineduc.cl/605/w3-article-17474.html
"Identificar en el entorno figuras 3D y figuras 2D y relacionarlas",Matemáticas,"Primaria 1er grado",,http://www.curriculumenlineamineduc.cl/605/w3-article-17486.html
"Identificar y comparar la longitud de objetos",Matemáticas,"Primaria 1er grado",,http://www.curriculumenlineamineduc.cl/605/w3-article-17490.html
"Identificar y dibujar líneas rectas y curvas",Matemáticas,"Primaria 1er grado",,http://www.curriculumenlineamineduc.cl/605/w3-article-17487.html
"Introducción a los productos notables",Matemáticas,,"Productos Notables",
"Introducción al Álgebra, Expresiones Algebraicas y Partes de un Monomio",Matemáticas,"Básico 1er grado",,https://www.youtube.com/watch?v=1nmlpW5uHB4
"Khan Academy","Matemáticas,Ciencias Naturales,Tecnologías de la Información y la Comunicación,Ciencias Naturales y Tecnología,Tecnologías del Aprendizaje y la Comunicación","Primaria,Diversificado,Secundaria,Básico,Preprimaria",,
"RACHEL/Khan Academy lite en español","Matemáticas,Ciencias Naturales",,,
"Experimento - Medios didácticos para experimentar/Experimento 10+/La electricidad a partir de células solares","Matemáticas,Ciencias Naturales","Diversificado 4to grado,Básico 3er grado","4.8.1. Formas de energía y sus transformaciones - energía eólica, hidroeléctricas, energía solar, geotérmica y otras.,4.1.3. Representación de circuitos eléctricos en conexiones en serie.,4.1.6. Construcción de circuitos eléctricos con materiales disponibles en la comunidad y sobre la base de lecturas afines.,4.1.7. Resolución de problemas cotidianos relacionados con circuitos eléctricos.,4.1.11. Estimación del consumo según la potencia instalada.",
"Usuario:Lalokpop/Mi página de recurso",Matemáticas,,"4.3.1. Construcción del concepto de centena.",
"Leer números del 0 al 100 y representarlos en forma concreta, pictórica y simbólica",Matemáticas,"Primaria 2do grado",,http://www.curriculumenlineamineduc.cl/605/w3-article-17510.html
"Leer números del 0 al 20 y representarlos en forma concreta",Matemáticas,"Primaria 1er grado",,http://www.curriculumenlineamineduc.cl/605/w3-article-17475.html
