"Página de recurso interno",Área,Competencia,"Saber declarativo","Localización de recurso externo"
"Emancipación de Hispanoamérica - Academia Play","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","3.2.1. Relación de la independencia de las colonias americanas con la Revolución Francesa y la Ilustración.,3.2.2. Independencia de la corona española y el mantenimiento del estatus quo.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad","Emprendimiento para la Productividad",,,
"En Pocas Palabras – Kurzgesagt","Ciencias Sociales,Ciencias Naturales,Ciencias Naturales y Tecnología,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"En voz alta - podcast","Comunicación y Lenguaje",,,
"Enseñar, aprender y trabajar en línea en tiempos de cuarentena",Pedagogía,,,
"Entre vivir y convivir, el con marca la diferencia","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana",,,
"EsDeChapines - recursos educativos para la formación ciudadana","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Escala - cartografía (Wikipedia)","Ciencias Sociales","1. Describe las formas del relieve que representan mayores ventajas para la ubicación y el desarrollo de actividades de las poblaciones de América.","1.1.5. Interpretación de símbolos y escalas usados en los mapas.",
"Ese soy yo - documental","Ciencias Sociales y Formación Ciudadana",,,
"Estadísticas por tema","Ciencias Sociales,Matemáticas,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Estalló el Secreto - El Misterioso Origen del Maíz","Ciencias Naturales","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.,1. Discute los resultados obtenidos a partir de la aplicación de los métodos de investigación científica, que le permitan dar solución a problemas de la vida cotidiana, utilizando diferentes recursos tecnológicos.,1. Aplica el conocimiento científico en la investigación y resolución de problemas del entorno.","1.2.3. Proyectos guiados de aplicación del método científico. Registro, manejo y presentación de datos.,1.1.1. La interdisciplinariedad en la investigación científica.,1.1.3. Descripción de los aportes de otras ciencias afines al campo de acción de la Biología (Química, Física, entre otras) y de otras disciplinas (Matemáticas, Estadística, Economía, entre otras).",
"Estela, grita muy fuerte","Comunicación y Lenguaje,Formación Ciudadana,Medio Social y Natural",,,
"Experimento - Medios didácticos para experimentar","Ciencias Naturales",,,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Almacenamiento de energía","Ciencias Naturales",,,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Almacenamos calor (Instrucción para los alumnos)","Ciencias Naturales",,,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Almacenamos calor (Instrucción para los profesores)","Ciencias Naturales",,,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Almacenamos calor (Lista de enlaces)","Ciencias Naturales",,,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Almacenamos calor (respuestas)","Ciencias Naturales",,,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Calor, entalpía y entropía","Ciencias Naturales",,,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Capacidad calorífica","Ciencias Naturales",,,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Diagrama de fases del agua","Ciencias Naturales",,,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Diagrama de fases del agua-interactivo","Ciencias Naturales",,,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Energía térmica","Ciencias Naturales",,,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Estados de agregación y transiciones de fase","Ciencias Naturales",,,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Inclusión: Almacenamos calor (ayudas escalonadas)","Ciencias Naturales",,,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Inclusión: Almacenamos calor (burbuja de historieta de ayuda para el aprendizaje)","Ciencias Naturales",,,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Inclusión: Almacenamos calor (información para el profesor o profesora)","Ciencias Naturales",,,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Inclusión: Almacenamos calor (instrucciones para los alumnos de nivel avanzado)","Ciencias Naturales",,,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Inclusión: Almacenamos calor (instrucciones para los alumnos)","Ciencias Naturales",,,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Propiedades químicas y modelos de partículas","Ciencias Naturales",,,
