"Página de recurso interno",Competencia,"Saber declarativo",Grado,"Localización de recurso externo"
"Experimentos en casa/La célula comestible","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.,3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","1.2.1. Descripción de la célula como unidad estructural y funcional de los seres vivos.,3.1.1. Características, estructura y funciones de los seres vivos.,3.1.2. Estructura y funcionamiento de las células procariotas.,3.1.3. Estructura y funcionamiento de las células eucariotas.,3.1.4. Estructura de la célula animal y vegetal.","Primaria,Primaria 4to grado",
"Experimentos en casa/Pintar flores","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.,3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","3.1.5. Procesos metabólicos a nivel celular (respiración, fotosíntesis, fermentación).","Primaria,Primaria 5to grado",
"Experimentos simples para entender una Tierra complicada","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.2.3. Demostración por medio de la experimentación de lo que ocurre con los fenómenos naturales.","Primaria,Primaria 5to grado",
"Explorando el cambio climático","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.4.3. Relación entre el crecimiento poblacional, las demandas sociales y el agotamiento de los recursos naturales.","Primaria,Primaria 6to grado",
"Extinción de especies","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.4.2. Explicación del por qué el crecimiento de la población constituye una amenaza de reducción o desaparición de especies silvestres.","Primaria,Primaria 6to grado",
"Fecundación y gestación","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.2.3. Relación entre fecundación y embarazo.","Primaria,Primaria 6to grado",
"Formas industriales de conservar los alimentos","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.4.3. Descripción de las formas industriales de preservación de los alimentos para consumo humano.","Primaria,Primaria 4to grado",
Fotosíntesis,"1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.2.2. Identificación de los organelos de la célula vegetal.","Primaria,Primaria 6to grado",
"Gestión de riesgo en la escuela - CONRED",,,"Primaria,Diversificado,Secundaria,Básico,Preprimaria",
"Gestión sostenible del planeta - sobreexplotación de los recursos","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.1. Relación entre deterioro de los recursos naturales y la extinción de especies.","Primaria,Primaria 4to grado",
"Gotta y sus amigas en una aventura circular","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.4.6. Importancia del ciclo del agua para la vida animal, vegetal y humana.,6.4.3. Ejemplificación de las distintas formas de purificar y conservar el recurso hídrico.","Primaria,Primaria 5to grado",
"Guia didáctica para el buen uso de la energía","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.2.2. Promoción del ahorro y uso racional de la energía.","Primaria,Primaria 5to grado",
"Guía metodológica para la enseñanza de la alimentación y nutrición","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.1.3. Relación entre el crecimiento y el desarrollo con la alimentación.,5.2.1. Distinción y similitud entre los alimentos que debe consumir el ser humano en sus etapas de desarrollo: alimento para el o la bebé, el niño(a), el adolescente y el adulto.","Primaria,Secundaria,Primaria 4to grado",
"Guía para trabajar la equidad de género en la comunidad educativa","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.3.1. Demostración de equidad ante la complementariedad entre el hombre y la mujer.","Primaria,Secundaria,Primaria 4to grado",
"Guías alimentarias para Guatemala","5. Consume alimentos saludables dentro de un entorno limpio.","5.1.1. Utilización de los siete (7) pasos para la elaboración de una guía que favorezca una alimentación sana (INCAP).","Primaria,Secundaria,Primaria 5to grado",
"Guías didácticas de educación ambiental","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.1.2. Demostración de cómo la salud humana y la sanidad animal y vegetal se relacionan con el ambiente.","Primaria,Primaria 6to grado",
"Hablemos de Drogas 1","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","4.3.2. Descripción de la diferencia que existe entre vicio y dependencia en el consumo de drogas.","Primaria,Secundaria,Primaria 4to grado",
"Hablemos de Drogas 2","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","4.2.4. Descripción del daño que causa el tabaco y el alcohol en la familia.","Primaria,Secundaria,Primaria 4to grado",
"Hablemos del sida en la escuela","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.5.4. Identificación del trato afectivo que debe brindarse a personas infectadas con el VIH-SIDA.","Primaria,Primaria 6to grado",
"Hay comportamientos sociales que favorecen el desarrollo de enfermedades","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","4.2.1. Identificación de productos catalogados como droga.","Primaria,Secundaria,Primaria 4to grado",
"Higiene de los alimentos","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.4.1. Descripción de las formas en que se higienizan los alimentos.","Primaria,Primaria 4to grado",
"Historia de las máquinas y herramientas","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.3.1. Ilustración de las ventajas del trabajo realizado con la ayuda de máquinas.","Primaria,Secundaria,Primaria 5to grado",
"Hábitos alimentarios saludables","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.","5.3.2. Categorización de los alimentos que favorecen la talla , el peso y la energía en el ser humano.","Primaria,Primaria 6to grado",
"Hábitos saludables de higiene sexual","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.1.4. Descripción de los comportamientos éticos y los hábitos de higiene que deben observarse en el cuidado de los órganos del aparato reproductor masculino y femenino.","Primaria,Primaria 6to grado",
"Identificar los árboles… ¡desde el espacio!","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.1.2. Identificación de los principales aportes de la investigación espacial.","Primaria,Primaria 5to grado",
"Importancia de las reservas naturales","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.2. Descripción de los beneficios que tienen las reservas naturales para la vida animal y vegetal.","Primaria,Secundaria,Primaria 4to grado",
"Información usada en la toma de decisiones","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.5.3. Descripción de las distintas formas de prevención del VIH-SIDA.","Primaria,Primaria 6to grado",
"Ingestión, digestión y egestión en heterótrofos","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.3.1. Comparación entre la estructura y funcionamiento del sistema digestivo de un ave, un pez, un insecto y el ser humano.","Primaria,Secundaria,Primaria 4to grado",
"InteRed - por una educación transformadora",,,"Primaria,Diversificado,Secundaria,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",
"Internet - un juego en red",,,"Primaria,Básico",
"Internet segura - recursos para el aula",,,"Primaria,Diversificado,Secundaria,Básico",
Investigación,"8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.","8.1.1. Identificación de los distintos tipos de investigación: documental, campo, laboratorio.","Primaria,Primaria 6to grado",
"Juegos sobre la calidad del aire","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.4.3. Descripción del impacto que ocasiona al entorno el humo: el humo inyectado directamente al agua por las lanchas de motor, el humo industrial, el humo por combustiones en el hogar, el humo de automotores y el originado por cigarrillos.",Primaria,
"Júnior en acción","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.2.2. Descripción de las actividades humanas que dañan el ambiente.","Primaria,Primaria 6to grado",
"Khan Academy",,,"Primaria,Diversificado,Secundaria,Básico,Preprimaria",
"La Conservación de los ecosistemas","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.4. Importancia del establecimiento de áreas verdes en la calidad de vida y conservación del ambiente.","Primaria,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",
"La Contaminación de las aguas","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.4.2. Identificación del efecto que tienen para el ambiente las aguas residuales a flor de tierra.","Primaria,Secundaria",
"La atmósfera","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.5.1. Análisis de las características de la atmósfera (ubicación, dimensión, capas y composición).","Primaria,Primaria 5to grado",
"La autoestima","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.3.2. Utilización de la auto y hetero estima en el trato con las y los demás.","Primaria,Primaria 4to grado",
"La biodiversidad","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.1.5. Utilización del sistema binario para clasificar los animales: gran reino, reino, subreino, clase, género, especie, nombre científico y nombre común.","Primaria,Primaria 6to grado",
"La carta de la Tierra",,,"Primaria,Diversificado,Básico",
"La ciencia y la tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.7.1. Identificación de los elementos artificiales (satélites, sondas, estaciones, entre otros) en el sistema solar.","Primaria,Primaria 5to grado",
"La contaminación - vivir sin contaminar","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.6.2. Relación entre contaminación ambiental y la calidad de vida.","Primaria,Secundaria,Primaria 5to grado",
"La contaminación y el deterioro de los recursos naturales","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.6.1. Identificación de problemas ambientales como producto de la contaminación de la atmósfera.","Primaria,Primaria 5to grado",
"La digestión","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.4.3. Funciones de los órganos del aparato digestivo: boca, estómago, intestinos, esfínteres.,2.4.4. El aparato digestivo, la absorción de nutrientes y la eliminación de desechos.,2.5.4. Relación entre digestión, asimilación y excreción.","Primaria,Primaria 4to grado",
"La digestión de los alimentos paso a paso","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.4.1. Identificación de las estructuras del aparato digestivo.,2.5.2. Descripción del proceso físico de la digestión.,5.2.2. Diferenciación entre ingestión y digestión.","Primaria,Primaria 4to grado",
"La droga de la devastación","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","4.3.1. Identificación de conductas que caracterizan a las personas que consumen drogas.","Primaria,Secundaria,Primaria 4to grado",
"La energía","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.1.2. Identificación, en la materia, de la relación entre energía cinética y energía potencial.","Primaria,Secundaria,Primaria 4to grado",
"La energía y el ser humano - las máquinas","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.3.2. Relación entre el uso de máquinas y el ahorro de energía en el ser humano.","Primaria,Primaria 5to grado",
"La evolución de los seres vivos","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.2. Explicación del origen de la vida desde la teoría evolucionista.","Primaria,Secundaria,Primaria 4to grado",
"La función de nutrición","5. Consume alimentos saludables dentro de un entorno limpio.","5.1.7. Distinción entre los nutrientes necesarios para el ser humano y los que necesitan los animales y las plantas.","Primaria,Primaria 5to grado",
"La gestación del ser humano - etapas del embarazo","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","3.4.5. Relación entre embarazo y gestación.","Primaria,Primaria 5to grado",
"La herencia genética","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.4.4. Clasificación de los tipos de herencia.","Primaria,Secundaria,Primaria 6to grado",
"La historia de las cosas","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.3.2. Clasificación de residuos (degradables y no degradables) (residuos) y basura.","Primaria,Primaria 5to grado",
"La humanidad y el medio ambiente","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.5.4. Descripción de los efectos ocasionados por la pérdida del equilibrio en la biósfera.","Primaria,Secundaria,Primaria 5to grado",
"La influencia humana","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.5.3. Identificación de las actividades del ser humano que vulneran las capas de la atmósfera.","Primaria,Secundaria,Primaria 5to grado",
"La investigación del universo y los principales instrumentos de observación","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.8.1. Descripción de aparatos e instrumentos utilizados por el ser humano en el estudio y exploración espacial.","Primaria,Secundaria,Primaria 5to grado",
"La malnutrición","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.5.1. Diferenciación por sus características entre nutrición y desnutrición.,5.2.3. Distinción entre comer, alimentarse y nutrirse.","Primaria,Primaria 4to grado",
"La materia","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.1.2. Identificación, en la materia, de la relación entre energía cinética y energía potencial.","Primaria,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado",
"La materia por dentro","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.1.2. Descripción de la constitución química de la materia en elemento, molécula y sustancia.","Primaria,Secundaria,Primaria 5to grado",
"La materia y sus propiedades","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.1.1. Utilización de recursos que ayuden a identificar las características físicas de la materia.","Primaria,Primaria 5to grado",
"La población mundial","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.1.1. Diferenciación entre un ambiente sano y uno contaminado.","Primaria,Primaria 6to grado",
"La reforestación","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.3. Importancia de las campañas de reforestación y saneamiento ambiental.","Primaria,Secundaria,Primaria 4to grado",
"La reproducción humana","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.1.2. Descripción de la estructura del aparato reproductor femenino: ovarios, trompas de falopio y sus conductos, útero y vagina.","Primaria,Primaria 6to grado",
"La reproducción vegetativa","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.2.4. Demostración de los beneficios que se obtienen con la utilización de los injertos.","Primaria,Primaria 6to grado",
"La sexualidad y la ética","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","3.2.2. Identificación de las implicaciones y conductas éticas de la sexualidad humana.","Primaria,Secundaria,Primaria 5to grado",
"La teoría de Darwin","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.2.3. Demostración de la forma como los cruces en en las especies determinan cambios en los nuevos individuos.","Primaria,Primaria 6to grado",
