,title,Fecha,"Carátula de la publicación",Nuevo,"Descripción corta",PageName
"Publicaciones - datos#_902ee18aec1e5b5ce84e964c996989c3","Inventario de organizadores de información","16 marzo 2017","Organizadores de información - carátula.png",No,"Esta colección incluye un inventario de organizadores gráficos. Los organizadores gráficos son herramientas visuales que permiten al alumno Conectar la información nueva a sus conocimientos, descubrir cómo los conceptos se relacionan e integran entre sí y recordar la información fácilmente.","Publicaciones - datos"
"Publicaciones - datos#_9152a6f692b61428f4b131c92f88da3e","Serie prácticas educativas","30 mayo 2020","Carátula genérica prácticas eficaces.png",No,"Cada número de esta serie publicada por la Academia Internacional de Educación describe 8 a 12 principios educativos que orientan la práctica en el aula, resume la evidencia científica, formula recomendaciones para su aplicación en el aula e incluye una lista de referencias.","Publicaciones - datos"
"Publicaciones - datos#_92460e5c755a3d68ed91d3570f815f3f","Protocolo de apoyo emocional y resiliencia para el regreso a clases","15 enero 2021","Protocolo de apoyo emocional y resiliencia - carátula.jpg",No,"El presente protocolo ofrece orientaciones a directores, docentes, personal del Ministerio de Educación (Mineduc) y en general a la comunidad educativa, para la implementación de estrategias de apoyo emocional y resiliencia con respecto a la situación de emergencia por covid-19. El apoyo emocional busca calmar y promover la confianza de quienes se encuentran afectados por una crisis. No es necesario ser psicólogos, orientadores ni terapeutas para apoyar emocionalmente a las personas que nos rodean. La disposición de escuchar con atención, sin prejuicios y situarse con actitud abierta es un paso importante para el apoyo emocional.","Publicaciones - datos"
"Publicaciones - datos#_94a7e95d9332b54ef9ab933d6ba80e00","Tabla de contenidos - Manual de Buenas Prácticas en Educación Billingüe e Intercultural (EBI)","2 enero 2017","Manual de buenas prácticas en EBI - carátula.png",No,"Este material responde a los requerimientos de las escuelas donde asisten niños y niñas con distintos niveles de dominio de los idiomas indígenas y del español. Facilita la labor docente con sugerencias para el desarrollo de los aprendizajes, enfatizando en la adquisición del segundo idioma y la práctica de la interculturalidad, sin desplazar la cultura propia del alumno.","Publicaciones - datos"
"Publicaciones - datos#_953ac894f171acbbb11589b9666b9233","Edu Trends/Educación basada en competencias","25 enero 2017","Edu trends - educación basada en competencias - carátula.png",No,"Este número de la serie Edu Trends publicada por el Observatorio de Calidad Euducativa del Instituto Tecnológico de Monterrey desarrolla el concepto e implicaciones de la educación basada en competencias. Aunque su enfoque se concentra en la educación terciaria, ofrece también mucha información valiosa para educadores en otros niveles del sistema educativo, incluyendo evidencia de experiencias exitosas y referencias a la literatura técnica.","Publicaciones - datos"
"Publicaciones - datos#_975fdbef2bc63e537cf2e97ba3b3da68","Guía curricular de Abriendo oportunidades para niños de 8 a 12 años","2 agosto 2018","Guía curricular de abriendo oportunidades para niños de 8 a 12 años - carátula.png",No,"Abriendo Oportunidades® en Guatemala tiene diez años de experiencia en educación no formal enfocada en niñas y jóvenes. La guía curricular se ha enriquecido paulatinamente con observaciones e insumos obtenidos durante dicho proceso. La presente versión adapta la guía curricular para niños de 8 a 12 años de edad.","Publicaciones - datos"
"Publicaciones - datos#_99c713443c5c361411caa72b64b57197","Guía para docentes que visitarán con sus estudiantes la exposición ¿Por qué estamos como estamos?","16 febrero 2018","Guía docente Por qué estamos como estamos - 02.png",No,"La Exposición Interactiva ''¿Por qué estamos como estamos?'' es desarrollada y administrada por el Instituto Internacional de Aprendizaje para la Reconciliación Social, IIARS como espacio de encuentro y aprendizaje sobre el pasado y presente de las relaciones sociales en Guatemala. Esta guía contiene una breve explicación de los contenidos de la Exposición, sugerencias de actividades previas y posteriores a la visita, recursos adicionales y hojas de trabajo listas para copiar o adaptarse a los estudiantes.","Publicaciones - datos"
"Publicaciones - datos#_9b192b2eb8ffb223fffa81d83c33e2d6","Guía escolar para el uso de los espacios de lectura","1 noviembre 2018","Guía escolar para el uso de los espacios de lectura - carátula.png",No,"Esta guía elaborada por el Programa Educación con Calidad y Alimentación Mejorada Orientada a la Sostenibilidad —EDUCAMOS— contiene sugerencias metodológicas, estrategias y actividades para el uso de la '''Biblioteca Escolar''', los '''Rincones de Lectura''' y los '''Centros de Recursos Educativos para el Aprendizaje -CREA-'''.","Publicaciones - datos"
"Publicaciones - datos#_9d2c2265021c0b1605630c4ae1f62f6b","Lecciones modelo segundo y tercer grado de primaria - K'iche'","28 junio 2018","Lecciones modelo k'iche' portada.png",No,"Este recurso didáctico fue elaborado para apoyar el trabajo del docente que desarrolla la lectoescritura en contextos bilingües. Incluye diez lecciones para desarrollar en k’iche’ como L1 para segundo y diez para tercer grado. Además, incluye veintiún lecciones para segundo y veintiún para tercer grado para desarrollar la lectoescritura en español desde el enfoque de un segundo idioma.","Publicaciones - datos"
"Publicaciones - datos#_a32903bdd71135b8414d7ef7e590bfed","Tabla de contenidos - Lineamientos curriculares para la elaboración de materiales de aprendizaje","3 enero 2017","Lineamientos curriculares para la elaboración de materiales de aprendizaje - carátula.png",No,"El CNB otorga especial importancia a los recursos y materiales de aprendizaje. Este documento orienta la elaboración de materiales de aprendizaje, y facilita una ruta para su producción, de acuerdo con el enfoque del CNB.","Publicaciones - datos"
"Publicaciones - datos#_a40e4866eb581de77e1a8ab856964c81","Tabla de contenidos - Herramientas de Evaluación en el Aula","1 enero 2017","Herramientas de evaluación en el aula - carátula.png",No,"La evaluación permite enfatizar fortalezas y aspectos positivos de los estudiantes, determinar debilidades y necesidades, y tener en cuenta estilos de aprendizaje, capacidades lingüísticas y experiencias culturales y educativas. Esta colección de herramientas desarrolla en los estudiantes la habilidad para resolver problemas en diferentes circunstancias y contextos de la vida diaria o en condiciones preestablecidas con intencionalidad por el docente.","Publicaciones - datos"
"Publicaciones - datos#_a547615eb9a77a92d88406df9f5e36fe","Serie Breves para Docentes","6 enero 2017","Carátula Breves para docentes.png",No,"La Dirección General de Evaluación e Investigación Educativa (DIGEDUCA) del Ministerio de Educación publica periódicamente un bifoliar con resultados de investigación y recomendaciones para la buena práctica docente. Lea aquí en versión wiki los números más recientes.","Publicaciones - datos"
"Publicaciones - datos#_a6a6bf772f24f7481e13d35ce31aa829","Recursos educativos de Punto Crea","11 julio 2022","Logo Punto Crea alta resolución pequeño sin fondo.png",No,"Es importante mantener el enfoque en los beneficios principales del aprendizaje centrado en el hacer o la creación al que da lugar el abordaje por medio de retos. Más que aprender acerca de un gran número de temas, los y las involucradas en un aprendizaje enfocado en el hacer desarrollan un sentido de agencia y construyen su carácter. Es decir, que los lleva a asumirse como agentes de cambio en el mundo.","Publicaciones - datos"
"Publicaciones - datos#_aa7671880e919248cb58b8f6c1fcca6c","Manual de atención a las Necesidades Educativas Especiales en el aula","26 enero 2017","Manual de Atención a las Necesidades Educativas Especiales en el aula - carátula.png",No,"Este manual proporciona al docente herramientas que orientan la detección de casos de niños y niñas que presenten necesidades educativas especiales y/o talentos excepcionales y que facilitan condiciones para que todos los niños y niñas, independientemente de su capacidad, género, lenguaje, etnia u origen cultural, puedan ser valorados equitativamente, tratados con respeto y provistos con oportunidades de aprendizaje en la escuela.","Publicaciones - datos"
"Publicaciones - datos#_ab12e6c2747ed480e177f7f377b3ee8a","Cuentos en familia","19 diciembre 2017","Cuentos en familia - carátula.jpg",No,"Esta colección incluye 25 cuentos cortos y 4 cuentos largos para la lectura con estudiantes que inician la lectura en preprimaria y primaria. Los cuentos largos se presentan en una edición multilingüe de español, k'iche' y mam. Cada cuento incluye ilustraciones amenas y un tipo de letra de fácil lectura, tanto para uso en pantalla como impreso.","Publicaciones - datos"
"Publicaciones - datos#_ab618c777e313fc4d3ed8c7d2c23208b","Guía curricular para huertos escolares pedagógicos","4 febrero 2023","Guía curricular para huertos escolares pedagógicos.jpg",Sí,"Hacer partícipes a los estudiantes en la elaboración de un huerto en el centro educativo es ayudarlos a comprender desde niños el proceso de creación y obtención de los alimentos, así como las bondades de la naturaleza que permite su cultivo y proporciona alimentos nutritivos que ayudarán a la conservación de la salud. Es importante tener en cuenta las habilidades que los estudiantes desarrollan con esta actividad. Entre las más relevantes se pueden mencionar: motricidad fina y gruesa, trabajo colaborativo, comprensión sobre la forma de obtener los alimentos, conciencia ecológica, así como el valor de la responsabilidad. Durante el proceso que conlleva construir un huerto, se sensibiliza a los estudiantes sobre el cuidado de la naturaleza y la comunicación armoniosa con ella, lo cual significa valoración, aprecio y respeto.","Publicaciones - datos"
"Publicaciones - datos#_abd039739a7bc971a72d5338a986d8fc","Estándares de calidad de entidades de educación básica alternativa y formación laboral dirigidos a jóvenes","24 octubre 2021","Estándares de calidad de entidades de educación básica alternativa - carátula.jpg",No,"En Guatemala se carece de un marco de referencia y herramientas regulatorias que aseguren que los programas de educación básica alternativa y formación laboral efectivamente desarrollen en la juventud las competencias esperadas. En este documento se presentan los estándares de calidad desarrollados por el proyecto USAID Leer y Aprender en apoyo al Ministerio de Educación de Guatemala.","Publicaciones - datos"
"Publicaciones - datos#_b46b7b48c114a6e9722bb14fee92a151","Guías para jóvenes tutores","27 junio 2019","Carátula - Modulo 1 Competencias para la Vida.png",No,"Esta colección del proyecto USAID Leer y Aprender está dirigida a formadores de tutores. Incluye 6 módulos sobre competencias para la vida, participación ciudadana, incidencia política, salud sexual y reproductiva y empleo y emprendimiento.","Publicaciones - datos"
"Publicaciones - datos#_b6557e3f7814f6b3e4d457cb40661755","Serie de Cuadernillos Pedagógicos - Comprensión lectora","18 enero 2017","Uso de claves de contexto - carátula.png",No,"Esta serie presenta actividades que permiten a los docentes aplicar estrategias para ejercitar y desarrollar habilidades y destrezas de comprensión lectora. Primero presentan una parte teórica. Seguidamente, se informa sobre los resultados obtenidos por los estudiantes del Nivel de Educación Primaria en las evaluaciones nacionales en el uso de diversas estrategias de comprensión lectora. Por último, se sugieren actividades que atienden al nivel de dificultad que requiere cada grado y que pueden ser adaptadas por los docentes a la realidad sociocultural de sus estudiantes.","Publicaciones - datos"
"Publicaciones - datos#_b88bd643fc543fa5dd8152afeff924ad","Tabla de contenidos - Evaluación de los aprendizajes","28 diciembre 2016","Portada Evaluación.png",No,"Este módulo se ha elaborado con la finalidad de orientar la aplicación del proceso evaluativo de los aprendizajes. En él se desarrollan perspectivas de la evaluación de los aprendizajes para ampliar conceptos relacionados con elementos, funciones, estrategias, características, técnicas y procedimientos de evaluación.","Publicaciones - datos"
"Publicaciones - datos#_ba991326b928ddf038c008d4571f3f2d","Manual de buenas prácticas para el desarrollo de la lectoescritura funcional con jóvenes","29 enero 2017","Manual de buenas prácticas lectoescritura funcional con jóvenes - carátula.png",No,"Este Manual, dirigido a personas que trabajan con jóvenes, ofrece diez buenas prácticas que ayudan con los procesos de desarrollo lector. Cada una de las diez prácticas se centra en uno o más de los estándares de lectoescritura funcional e incluye las cuatro macro habilidades de leer, escribir, escuchar y hablar. El manual se enfoca en textos discontinuos, por ser los que enfrenta con más frecuencia un joven en su vida laboral y personal.","Publicaciones - datos"
"Publicaciones - datos#_bbac04218fa530740607effe113e2049","El Conflicto Armado Interno y la transformación de conflictos en Guatemala","8 abril 2019","El Conflicto Armado Interno y la transformación de conflictos en Guatemala - carátula.png",No,"Esta publicación contiene un conjunto de técnicas organizadas en función de tres grandes procesos de aprendizaje: ''ver y sentir'', ''conocer'' y ''poner en práctica''. Con estos tres aprendizajes el conflicto armado del pasado se convierte en referencia para la comprensión del presente y los nuevos conflictos. Sobre todo es fuente de experiencia para la búsqueda de formas alternativas de convivencia pacífica y respetuosa en la escuela y las aulas y desde allí hacia todos los ámbitos de la sociedad.","Publicaciones - datos"
"Publicaciones - datos#_bdf6ecf4beeb8b5386f0138b67e933d0","Programa Abriendo Oportunidades","11 enero 2017","Abriendo Oportunidades - carátula temporal.png",No,"El programa Abriendo Oportunidades prioriza la creación de espacios seguros para niñas y jóvenes de 8 a 17 años en comunidades rurales de Guatemala. Por medio de su participación en grupos de niñas, ellas conocen a otras niñas y mujeres, hacen nuevas amistades, desarrollan habilidades y conocimientos que tradicionalmente no se ofrecen en el sistema educativo, conocen estrategias para continuar sus estudios en educación media, fortalecen su autonomía para tomar decisiones, administrar recursos, proyectarse en la comunidad e incidir por medio de la participación local.","Publicaciones - datos"
"Publicaciones - datos#_be2fad24a4fef9946cece506789813b2","Serie Aprender del Error - Graduandos#Serie de Matemáticas","16 enero 2017","Serie Aprender del error Graduandos Matemáticas - Carátula.png",No,"Ya está completa la <span style=""color:#ff0088"">'''Serie de Matemáticas'''</span>, con la que la DIGEDUCA ayuda a reflexionar acerca de los posibles errores en la completación de las pruebas de matemáticas aplicadas a los estudiantes graduandos en el 2013, con vistas a mejorar la tarea docente en cualquiera de las áreas curriculares del Ciclo de Educación Diversificada.","Publicaciones - datos"
"Publicaciones - datos#_c163a30acc4e08e66cbfd5b99e01647a","Evidencias de aplicación del CNB en los centros educativos","14 enero 2017","Evidencias de aplicación del CNB - carátula.png",No,"Para apoyar la reflexión de la comunidad educativa acerca de la aplicación del Currículo Nacional Base, este documento de la Dirección General de Currículum identifica diez puntos clave que enfatizan aspectos observables que deben estar presentes en los centros educativos.","Publicaciones - datos"
"Publicaciones - datos#_c3b8e16d9f11f8ac83f1f91f8019e917","Nuestro idioma en la escuela","14 diciembre 2017","Nuestro idioma en la escuela - carátulas.png",No,"Este manual incluye actividades y ejercicios para que los maestros y alumnos de la escuela primaria tengan un auxiliar de trabajo para practicar los idiomas mayas, tanto dentro como fuera del aula y en forma oral o escrita. Todas las lecturas y ejercicios han sido diseñados para dar oportunidades para comunicar ideas y opiniones e interpretar mensajes escritos que expresan las ideas y los sentimientos de otras personas.","Publicaciones - datos"
"Publicaciones - datos#_c5e5762bb7f4f056a3588cd64252658e","Protocolo de regreso a clases para directores de centros educativos","14 enero 2021","Protocolo para directores.jpg",No,"Este protocolo tiene como propósito orientar el proceso para el retorno a clases de manera segura. Está dirigido a directores, directoras y Comités Escolares de Gestión de Riesgo de todos los centros educativos del país, en todos los niveles educativos. Presenta los lineamientos administrativos y técnicos para garantizar que el retorno seguro de los estudiantes, docentes, colaboradores y personal que labora en el centro educativo mantenga las medidas de prevención para reducir el riesgo de esparcir la COVID-19 y para generar condiciones que favorezcan el aprendizaje. Se apoya en el Sistema de Gobernanza para la Gestión de Riesgo y Desastres para la Seguridad Escolar.","Publicaciones - datos"
"Publicaciones - datos#_c96a34b4e5b312f3c65751c5a2e1fc4e","¡Prevenir es mejor! - Guías de prevención de la violencia","3 febrero 2019","Guía de prevención de la violencia escolar - carátula.png",No,"La Unidad para la Prevención Comunitaria de la Violencia en el marco de la Estrategia Nacional de la Prevención de la Violencia y el Delito ENPVD 2017-2027 ha diseñado 4 guías sobre prevención de violencia en los 3 ámbitos prioritarios: hogar, escuela y comunidad, implementando acciones dirigidas al grupo poblacional en condición y situación de vulnerabilidad como la niñez y adolescencia, juventud y mujeres.","Publicaciones - datos"
"Publicaciones - datos#_c9a6c916731623704f21243f8f632f84","Compendio de leyes para educación especial","30 junio 2019","Compendio de leyes para educación especial - carátula.png",No,"La Dirección General de Educación Especial presenta a la comunidad educativa de Guatemala el compendio de leyes y normativas que constituyen el marco legal para la atención educativa de población con necesidades educativas especiales con discapacidad o sin ella. En el documento se incluyen prioritariamente los capítulos y artículos relacionados con educación. En algunos de los instrumentos legales se incluyen dentro del texto las reformas que han sufrido.","Publicaciones - datos"
"Publicaciones - datos#_cd11679b67043c15d9ee7de182d6bc1c","Recomendaciones para transporte escolar para centros educativos","13 enero 2021","Portada protocolo de transporte escolar.jpg",No,"Este conjunto de recomendaciones establece los lineamientos técnicos en materia de bioseguridad que debe adoptar el servicio de transporte escolar, para prevenir y mitigar los contagios del virus SARS-CoV-2, de acuerdo con las disposiciones establecidas por el Ministerio de Salud Pública y Asistencia Social. Especifica medidas básicas de prevención a implementar previo a la activación del servicio de transporte escolar, al hacer uso del mismo y al finalizar el trayecto, y acciones generales.","Publicaciones - datos"
"Publicaciones - datos#_cf6e8ba2caed9e9c00695dd8d4bc7f7e","Guía para promover el éxito escolar en todos los niveles educativos","16 mayo 2019","Guía para promover el éxito escolar en todos los niveles educativos - carátula.png",No,"El éxito o el fracaso escolar no es solo cuestión de estudiar más o menos, depende sobre todo de las condiciones con que el estudiante cuente para tener un aprendizaje efectivo y feliz. Partiendo de una ruta para identificar, prevenir y abordar el riesgo de fracaso, esta guía desmitifica sus causas y propone estrategias prácticas para su abordaje en el aula, la escuela y el hogar.","Publicaciones - datos"
"Publicaciones - datos#_cfd1cbb0c5bc30983ffa4668ee0faf4c","Serie Aprender del Error - Graduandos","15 enero 2017","Serie Aprender del error Graduandos Comunicación y Lenguaje - Carátula.png",No,"Esta <span style=""color:#009fd9"">'''Serie de Comunicación y Lenguaje'''</span> de la DIGEDUCA ayuda a reflexionar acerca de los posibles errores en la completación de las pruebas de comprensión lectora aplicadas a los estudiantes graduandos en el 2013, con vistas a mejorar la tarea docente en cualquiera de las áreas curriculares del Ciclo de Educación Diversificada.","Publicaciones - datos"
"Publicaciones - datos#_d100f81601db7a05ed1dd1ba3c77a48c","Ejemplos para la aplicación del proceso lector - Ciclo Básico","22 enero 2020","Ejemplos para la aplicación del proceso lector - Ciclo Básico - carátula.png",No,"La comprensión lectora permite utilizar el lenguaje como instrumento para la comunicación oral y escrita, facilita la organización del pensamiento, favorece una mejor comprensión de la realidad y contribuye al manejo de las emociones y de la conducta. Esta colección consta de cincuenta fichas con ejemplos para el desarrollo del proceso lector y el logro de competencias de comprensión lectora en los estudiantes del Ciclo Básico.","Publicaciones - datos"
"Publicaciones - datos#_d2f4ab5be94fc74c46805c1c7c775679","Manual de programación Arduino","2 julio 2019","Tarjeta Arduino Diecimila.png",No,"Arduino es una plataforma electrónica de ''hardware'' y ''software'' de código abierto y fácil de usar. Los tableros Arduino son capaces de leer entradas como luz en un sensor o un dedo en un botón, y convertirlos en salidas para activar un motor, encender un LED u otra función. El tablero recibe instrucciones a base del lenguaje Arduino de programación. Este manual explica e ilustra con ejemplos los principales comandos del lenguaje Arduino.","Publicaciones - datos"
"Publicaciones - datos#_d5d3f7a4cfa615e1337aaa8d57552bc9","Antología de cuentos","28 enero 2017","Antología de cuentos - español - carátula.png",No,"En los grados iniciales, aprender la lectoescritura es esencial y deber ser en el idioma materno del estudiante. Sin embargo, la disponibilidad de lecturas en  k’iche’ y mam –idiomas mayas mayoritarios en varios departamentos del Altiplano Occidental de Guatemala– es escasa. Esta antología suple el déficit, presentando ''[[Antología de cuentos/Cuentos en k'iche'|38 textos en k'iche']]'' y ''[[Antología de cuentos/Cuentos en mam|23 en mam]]'', además de ''[[Antología de cuentos/Cuentos en español|24 en español]]'' para lectores desde el ciclo preescolar al 3<sup>er</sup> grado de Primaria.","Publicaciones - datos"
"Publicaciones - datos#_de569a36fefbde7c85296d0562f6eb48","Ficha técnica para implementar bolsa viajera de lectura en la comunidad","25 octubre 2018","Ficha técnica Bolsa viajera lectura - carátula.jpg",No,"La estrategia de la bolsa viajera de lectura consiste en una bolsa con materiales impresos de lectura en idiomas de la comunidad, que fortalece en los niños y niñas las destrezas y competencias para la lectoescritura. Con la finalidad de orientar su implementación, esta ficha técnica describe los objetivos, resultados esperados, mecanismos de desarrollo, contenido, funcionamiento y seguimiento de la estrategia de la bolsa viajera de lectura.","Publicaciones - datos"
"Publicaciones - datos#_dfff1bc2319247af039c6084e2e36c84","Serie Aprender del Error","7 enero 2017","Carátula Aprender del error.png",No,"La Dirección General de Evaluación e Investigación Educativa (DIGEDUCA) del Ministerio de Educación publica esta serie para ayudar a los docentes a reflexionar sobre los resultados de las evaluaciones, analizar los errores más frecuentes de sus estudiantes y sugerir actividades que coadyuven al desarrollo de las competencias necesarias.","Publicaciones - datos"
"Publicaciones - datos#_e0dbd035f574dcbb5d1288c1d61b9b14","El portafolio del escritor creativo","25 febrero 2020","Portafolio del escritor creativo - carátula.png",No,"Uno de los objetivos de la educación es la consolidación de habilidades de comunicación escrita (leer y escribir). El docente tiene el reto de formar lectores y escritores autónomos que sean capaces de utilizar la lengua escrita tanto para acceder a nuevos conocimientos y aprender, como para expresarse. El portafolio del escritor creativo incluye los folletos: Escritura y uso del portafolio, El cuento, El guion, La historieta y La poesía.","Publicaciones - datos"
"Publicaciones - datos#_e2a17a0b5c84e36e1f2bc9f02a5fdc8b","Edu Trends/Evaluación del desempeño en el modelo educativo basado en competencias","23 enero 2017","Edu trends - evaluación del desempeño basada en competencias - carátula.png",No,"Este número de la colección ''Edu Trends'' del '''Observatorio de Innovación Educativa del Instituto Tecnológico de Monterrey''' hace una revisión de conceptos y experiencias en evaluación del desempeño en el modelo educativo basado en competencias. Aunque la publicación original está hecha en el contexto de la educación terciaria, se reproduce aquí porque presenta de forma muy clara una revisión teórica y práctica de gran relevancia para la educación primaria y secundaria.","Publicaciones - datos"
