"Página de recurso interno",Área,Competencia,"Saber declarativo","Localización de recurso externo"
"Las Claves de Fuerza y Movimiento","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.5.3. Ilustración de la forma como se relaciona la energía con la fuerza de gravedad.",https://www.elesapiens.com/educational-contents/info-resource/515/fuerza-y-movimiento
"Las leyes de la herencia - reproducción y herencia - leyes de Mendel","Ciencias Naturales y Tecnología","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.4.2. Descripción del papel de los genes en la determinación de las características hereditarias.",http://recursos.cnice.mec.es/biosfera/alumno/4ESO/genetica1/contenidos.htm
"Las vacunas","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.3.1. Identificación de las vacunas, según la edad del ser humano.",http://procomun.educalab.es/es/ode/view/1416349649043
"Locomoción animal","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.1.4. Organización de los seres vivos por su número de patas: bípedos, cuadrúpedos, exápodos, octópodos, miriápodos.",http://es.calameo.com/read/001667988bc28076c293f
"Los huesos","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.2.2. Función de los huesos en el crecimiento.",http://www.vedoque.com/juegos/juego.php?j=El-Cuerpo
"Los peces","Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.3.3. Descripción de la anatomía de los peces: presencia de escamas y aletas, endoesqueleto cartilaginoso, presencia de branquias, ovíparos, acuáticos y otros.",https://6d5a7016d95b9cf5a8c0bf8be14cee5d6e81188c.googledrive.com/host/0BzqCqv2AwL5MMWxnbEE1eEtGc2M/index.html
"Los recursos naturales","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.1.2. Descripción de cómo los miembros de su comunidad se benefician de los recursos naturales.",https://www.youtube.com/watch?v=8akRgFSLqhg
"Los seres vivos – diversidad biológica y ambiental","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","3.4.1. Comparación de los procesos de reproducción de los animales ovíparos, vivíparos y ovovivíparos (como el ornitorrinco).",http://www.buenosaires.gob.ar/areas/educacion/curricula/plan_plurianual_oct07/cs_naturales/cn_sv2_a.pdf
"Manual de tabaquismo para niños","Ciencias Naturales y Tecnología","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","4.1.2. Demostración de respeto por los derechos del no fumador.",http://www.asat.org.ar/images/material_difusion/manual_de_tabaquismo_para_ninos.pdf
Materia,"Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.4.4. Importancia del átomo en la formación de moléculas.",http://agrega.educacion.es/repositorio/13092010/79/es_2010091313_9183024/materia/index.html
"Mejoras en la salud y la alimentación","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.1.4. Descripción de las condiciones que deben tener los ambientes para favorecer la salud y prevenir las enfermedades.",http://recursostic.educacion.es/primaria/alquimia/web/c/00/animaciones/a_fc08_00.html
"Máquinas simples","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.3.1. Ejemplificación de la forma como las palancas, dependiendo del punto de apoyo, multiplican la energía y facilitar trabajo.",http://www.profesorenlinea.cl/fisica/MaquinasSimples.htm
"Máquinas y mecanismos","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.3.1. Ejemplificación de la forma como las palancas, dependiendo del punto de apoyo, multiplican la energía y facilitar trabajo.",https://luisamariaarias.wordpress.com/category/0-1-conecemento-do-medio/0-6-fuerzas/6-3-maquinas/
Naturaleza,"Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.5.1. Elaboración de manuales que orientan la forma de conducirse en la naturaleza.",http://procomun.educalab.es/es/ode/view/1439340449783
"Niveles de Organización",,"1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.3.1. Diferenciación y similitud estructural entre la célula animal y la célula vegetal.",http://recursostic.educacion.es/secundaria/edad/4esobiologia/4quincena5/4quincena5_contenidos_1a.htm
"No a la violencia","Ciencias Naturales y Tecnología","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","4.4.2. Identificación de las conductas que generan violencia.",http://conteni2.educarex.es/mats/101241/contenido/
"Nuestras batallas - sistema Inmunológico","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.","5.2.4. Demostración de la relación entre vacuna, anticuerpo e inmunidad.",https://www.youtube.com/watch?v=m_v6wk3Mo90
"Observación sobre el derecho del niño al descanso, esparcimiento juegos y actividades","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.1.2. Relación entre la forma como la nutrición se complementa con el descanso físico.",http://www.cc.gob.gt/ddhh2/docs/organos/Nino/Generales/OGnino17.pdf
"Otras formas de vida - bacterias, virus, algas y hongos","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.3.4. Función de las bacterias en el ciclo de la materia orgánica.",http://recursostic.educacion.es/multidisciplinar/itfor/web/sites/default/files/recursos/otrasformasdevidabacteriasvirusalgasyhongos/html/index.html
Parásitos,"Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.6.2. Identificación de los principales parásitos que afectan al ser humano.",http://procomun.educalab.es/es/ode/view/1416349635738
"Plumaje de las aves","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.1.2. Diferenciación entre los tipos de alas: emplumadas (aves), membranosas (insectos y mamífero).",http://kidwings.com/nests-of-knowledge/3-bird-feathers/
"Problemas Medioambientales","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.5.4. Identificación de acciones que provocan desperdicio o uso innecesario de los recursos naturales: hogar, escuela y comunidad.",http://educalab.es/recursos/historico/buscador#_48_INSTANCE_Azmn0GQ0kukE_=historico%2Fficha%3Frecurso%3D178
"Propiedades de la Materia","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.1.2. Identificación, en la materia, de la relación entre energía cinética y energía potencial.",http://e-ducativa.catedu.es/44700165/aula/archivos/repositorio//500/512/html/Unidad_02/index.html
"Propiedades físicas y químicas - laboratorio de química - práctica 1","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.1.1. Utilización de recursos que ayuden a identificar las características físicas de la materia.",https://www.youtube.com/watch?v=dwT85S3Vuu8
"Pérdida de la biodiversidad","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.1. Relación entre deterioro de los recursos naturales y la extinción de especies.",http://www.ecopibes.com/problemas/biodiversidad/index.html
Reciclaje,"Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.5.3. Utilización de diferentes formas para proteger los recursos naturales: La reutilización, el preciclaje (conductas para evitar llegar a reciclar), compostaje y reciclaje.",http://www.rinconeducativo.org/es/recursos-educativos/reciclaje
"Recursos naturales","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.1.1. Ubicación de los recursos naturales existentes en su entorno.",http://www.icarito.cl/enciclopedia/articulo/primer-ciclo-basico/educacion-tecnologica/recursos-naturales/2010/03/38-8567-9-recursos-naturales.shtml
"Reproducción celular","Ciencias Naturales y Tecnología","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.3.3. Descripción de diferencias y similitudes en la reproducción de las células animal y vegetal.",http://www.objetos.unam.mx/biologia/reproduccionCelular/index.html
"Salud Ambiental","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.1.4. Descripción de las condiciones que deben tener los ambientes para favorecer la salud y prevenir las enfermedades.",http://apps.who.int/iris/bitstream/10665/44464/1/9789243599885_spa.pdf
"Salud y Enfermedad","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.4.1. Ubicación de lugares proclives al contagio de enfermedades infecciosas.",http://recursostic.educacion.es/ciencias/biosfera/web/alumno/3ESO/salud/contenido8.htm
"Sistema digestivo","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.2.1. Identificación de la relación que existe entre el sistema digestivo y el sistema respiratorio.",https://www.youtube.com/watch?v=XrFLEDncNEI
"Sistema digestivo 3D","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.4.2. Diferenciación entre bolo alimenticio, quimo y quilo.",http://www.educ.ar/sitios/educar/recursos/ver?id=105182&referente=docentes
"Sistema nervioso","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.2.3. Demostración de la relación entre el sistema nervioso y el sistema circulatorio.",https://www.youtube.com/watch?v=CR8wVRSIClQ
