"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 9","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.","Básico 2do grado","2.4.1. Gestión Integral del riesgo - Plan de respuesta escolar.,2.4.2. ¿Qué hacer antes, durante y después de un desastre? (priorizar según las amenazas locales).,2.4.3. Normas de reducción de riesgo de desastres.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 9","3. Argumenta acerca del cuidado personal, familiar y comunitario que procuran la salud integral.","Básico 3er grado","3.1.3. Estadísticas nacionales acerca del consumo de drogas y principales consecuencias.,3.1.4. Efecto del uso de drogas en los órganos principales de los sistemas del cuerpo humano.",
"Significados.com - sitio web",,"Diversificado,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,https://www.significados.com/
"Tabla periódica interactiva","7. Diferencia características y propiedades de la materia y del Universo, desde la perspectiva de la Física y la Química.,5. Describe fenómenos naturales de astronomía, traslación, rotación y movimiento en dos dimensiones, así como los principales procesos de transformación de energía en aplicaciones de la vida cotidiana, con base en principios físicos y químicos.,2. Utiliza información relacionada con la constitución, clasificación y organizaciónde la materia, en la representación de las sustancias químicas presentes en su entorno inmediato.","Diversificado,Básico,Básico 1er grado,Diversificado 5to grado,Básico 2do grado","2.2.1. Descripción de la importancia del uso de la tabla periódica como herramienta en la Química.,2.2.2. Identificación de los nombres y símbolos de los elementos químicos.,2.2.5. Comparación entre los principales modelos de la tabla periódica: de Mendeléiev y Meyer, tabla periódica de Moseley.,2.2.7. Clasificación de los elementos que conforman la tabla periódica.,5.1.2 Clasificación periódica de los elementos.,7.1.4 Elementos químicos. Número atómico, número de masa e isótopos.",http://www.lenntech.es/periodica/tabla-periodica.htm
"Tabla periódica vinculada a Wikipedia","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado",,"Básico 3er grado",,
"Una investigación de libro",,"Diversificado,Secundaria,Básico",,
Wikididáctica,,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,
Wikiguate,,"Primaria,Secundaria",,
"Experimento - Medios didácticos para experimentar/Experimento 10+/¿Cómo funciona la separación de basuras?","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.,4. Aplica los principios de la energía en la resolución de problemas de su vida cotidiana.","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Básico 2do grado","4.1.3. Propiedades extensivas e intensivas de la materia.,4.1.1. Tabla periódica de los elementos - clasificación de los elementos por grupos y periodos (metales, no metales y metaloides).,4.2.1. Descripción de las características de la materia.,4.3.1. Descripción de aplicaciones del campo magnético.",https://medienportal.siemens-stiftung.org/es/experimento-10-b3-como-funciona-la-separacion-de-basuras-107376
"Experimento - Medios didácticos para experimentar/Experimento 10+/¿Qué funciones tiene la piel?","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico,Básico 2do grado","3.1.1. Sistemas de relación del cuerpo humano con el entorno.,3.1.2. Sistema nervioso - la neurona, su estructura y función.,3.1.3. Transmisión de impulsos nerviosos.,3.1.5. Sistema nervioso central y sistema nervioso periférico.,3.1.6. Recepción de estímulos y respuestas.,3.1.7. Los sentidos, vista, olfato, gusto, oído y tacto.,3.1.8. Células especializadas de los órganos de los sentidos.",https://medienportal.siemens-stiftung.org/es/experimento-10-c5-que-funciones-tiene-la-piel-107385
"¿Qué tan importante es el cambio climático para los candidatos?","2. Relaciona los recursos del Planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.,2. Propone soluciones prácticas a la problemática socioambiental local, la reducción de riesgo y la vulnerabilidad personal y local.,2. Explica la situación demográfica y ambiental del continente americano y Guatemala.,2. Propone medidas de mitigación para reducir el impacto demográfico y ambiental en su contexto.","Secundaria,Básico,Básico 2do grado,Básico 3er grado","2.3.8. El cambio climático: causas, principales efectos en el país y la región y algunas medidas para la adaptación y mitigación.,2.2.2. Propuestas de solución a problemas socio-ambientales en el país o la región.,2.3.1. Problemas ambientales de América: industria, agricultura, entre otros.,2.3.1. Guatemala frente a las principales economías del mundo. Efectos en el ambiente según el sector económico (primario o agrícola, industrial, de servicios).,2.3.2. El consumismo desmedido y su impacto en el ambiente y otros entornos.",https://www.plazapublica.com.gt/content/por-que-el-cambio-climatico-no-figura-entre-las-ofertas-de-campana
