"Página de recurso interno",Área,Grado,"Saber declarativo","Localización de recurso externo"
"Serie de Cuadernillos Pedagógicos - Matemáticas/Lectura matemática - Sexto grado/Actividades para aplicar habilidades lectoras en la resolución de problemas matemáticos/Instrucciones para el uso de la hoja de procedimientos",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas - Primer grado/Actividades para resolver problemas matemáticos/Juguemos al escondite",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Formas, patrones y relaciones - Primer grado/Actividades para identificar y construir patrones/La excursión a las cuevas de Jobitzinaj",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas - Tercer grado/Actividades para resolver problemas matemáticos/La letra escondida",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas con operaciones básicas - Sexto grado/Actividades para resolver problemas matemáticos/La tienda escolar",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Interpretación de tablas y gráficas - Primer grado/Actividades para interpretar tablas y gráficas estadísticas/Las vocales perdidas",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Lectura matemática - Primer grado/Actividades para aplicar habilidades lectoras en la resolución de problemas matemáticos/Los dados matemáticos",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas con operaciones básicas - Primer grado/Actividades para resolver problemas matemáticos/Los globos de Inés y otras historias",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Formas, patrones y relaciones - Primer grado/Actividades para identificar y construir patrones/Los números distraídos",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas - Sexto grado/Actividades para resolver problemas matemáticos/Nadia fabrica gorras",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Lectura matemática - Sexto grado/Actividades para aplicar habilidades lectoras en la resolución de problemas matemáticos/Palabras romanas",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Interpretación de tablas y gráficas - Tercer grado/Actividades para interpretar gráficas estadísticas/Para llegar a tiempo",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas - Sexto grado/Actividades para resolver problemas matemáticos/Pepe decide en dónde trabajar",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas - Primer grado/Actividades para resolver problemas matemáticos/Pintemos la pared",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Formas, patrones y relaciones - Tercer grado/Actividades para identificar y construir patrones/Pintemos un friso",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas - Primer grado/Actividades para resolver problemas matemáticos/Representemos un problema matemático",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Lectura matemática - Tercer grado/Actividades para aplicar habilidades lectoras en la resolución de problemas matemáticos/Rompecabezas de fracciones",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas con operaciones básicas - Sexto grado/Actividades para resolver problemas matemáticos/Soluciones a los problemas que aparecen en este cuadernillo",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas con operaciones básicas - Sexto grado/Actividades para resolver problemas matemáticos/Un reto matemático",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas con operaciones básicas - Tercer grado/Actividades para resolver problemas matemáticos/Un reto matemático",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Lectura matemática - Tercer grado/Actividades para aplicar habilidades lectoras en la resolución de problemas matemáticos/Una historia matemática",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Interpretación de tablas y gráficas - Tercer grado/Actividades para interpretar gráficas estadísticas/Una tarjeta de cumpleaños",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Lectura matemática - Sexto grado/Actividades para aplicar habilidades lectoras en la resolución de problemas matemáticos/Vamos al mercado",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Lectura matemática - Primer grado/Actividades para aplicar habilidades lectoras en la resolución de problemas matemáticos/Veo, veo",,,,
