"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Demostrar que comprenden la adición y la sustracción de números del 0 al 20 progresivamente",Matemáticas,"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","4.8.1. Cálculo de 2 sumandos de un dígito sin llevar y llevando con totales hasta 19.,4.8.2 Utilización del cero como 1 de 2 sumandos.,4.8.3. Cálculo de dos sumandos de 1 dígito, agrupando (llevando) de la unidad a la decena.,4.8.4. Cálculo de 2 sumandos de dos dígitos sin llevar.,4.8.5. Utilización de descomposición en unidades y decenas para realizar cálculo mental de suma.,4.8.6. Cálculo de restas con minuendo y sustraendo de 1 dígito sin transformación de la unidad (sin prestar).,4.8.7. Cálculo de restas con minuendo de 2 dígitos (ámbito 1-19) y sustraendo de 1 dígito (sin prestar y prestando).,4.8.8. Cálculo de restas con minuendo de 2 dígitos y sustraendo de 2 dígitos sin transformación de la unidad (prestando).",http://www.curriculumenlineamineduc.cl/605/w3-article-17481.html
"Demostrar que la adición y la sustracción son operaciones inversas",Matemáticas,"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.",,http://www.curriculumenlineamineduc.cl/605/w3-article-17482.html
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Describir objetos familiares","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
"Describir y aplicar estrategias de cálculo mental para las adiciones y sustracciones hasta 20",Matemáticas,"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","4.5.1. Identificación del antecesor y sucesor de un número utilizando la recta numérica.,4.8.4. Cálculo de 2 sumandos de dos dígitos sin llevar.,4.8.5. Utilización de descomposición en unidades y decenas para realizar cálculo mental de suma.,4.8.6. Cálculo de restas con minuendo y sustraendo de 1 dígito sin transformación de la unidad (sin prestar).,4.8.7. Cálculo de restas con minuendo de 2 dígitos (ámbito 1-19) y sustraendo de 1 dígito (sin prestar y prestando).",http://www.curriculumenlineamineduc.cl/605/w3-article-17479.html
"Determinar las unidades y decenas en números del 0 al 20, agrupando de a 10",Matemáticas,"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.,3. Expresa ideas y pensamientos con libertad y coherencia utilizando diferentes signos, símbolos gráficos, algoritmos y términos matemáticos.","3.1.1. Identificación de conjuntos.,3.1.2. Agrupación de elementos que pertenecen a un conjunto determinado.,4.1.4 Asociación del conjunto vacío con el numeral cero.",http://www.curriculumenlineamineduc.cl/605/w3-article-17480.html
"Diversidad étnica y cultural en Guatemala","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,1. Practica con profundidad determinados elementos de la cultura de los Pueblos de Guatemala.,3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.,4. Elabora propuestas para el desarrollo de proyectos de investigación social sobre problemas comunitarios.,2. Se expresa en el idioma Maya, Garífuna o Xinka con fluidez y precisión, sobre circunstancias de mayor complejidad de su contexto.,4. Aplica la Antropología social como medio al analizar la cultura y la construcción de la identidad personal, étnica y nacional.",,
"Educación primaria mx","Comunicación y Lenguaje,Matemáticas",,,
"Maestro 100 puntos/El sol de las palabras","Comunicación y Lenguaje",,,
"Uso de claves de contexto - Primer grado/Actividades para usar claves de contexto/El sueño de Juanito","Comunicación y Lenguaje","Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,http://cnbguatemala.org/index.php?title=Uso_de_claves_de_contexto_-_Primer_grado/Actividades_para_usar_claves_de_contexto/El_sueño_de_Juanito
"En voz alta - podcast","Comunicación y Lenguaje",,,
"Uso de claves de contexto - Primer grado/Actividades para usar claves de contexto/Encuentro la palabra y la imagen","Comunicación y Lenguaje","Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,http://cnbguatemala.org/index.php?title=Uso_de_claves_de_contexto_-_Primer_grado/Actividades_para_usar_claves_de_contexto/Encuentro_la_palabra_y_la_imagen
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Enseñanza y aprendizaje de lectura y escritura en mam como segundo idioma","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Estrategias para el desarrollo de la lectoescritura en el aula recurso","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Monitoreo y evaluación en el avance del aprendizaje de la lectura/Evaluación Basada en Currículo -EBC-","Comunicación y Lenguaje",,,
"Exploradores de los objetivos mundiales de desarrollo - paquete de actividades para docentes","Medio Social y Natural",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Hacer descripciones","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Comprensión/Hacer preguntas y dar respuestas sobre un texto","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.,4. Utiliza estrategias de lectura con própositos informativos y recreativos.,2. Expresa oralmente, su respuesta a mensajes emitidos por otras personas.",,
"Identificar el orden de los elementos de una serie, utilizando números ordinales del primero al décimo",Matemáticas,"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","4.6.1. Lectura, escritura y notación numérica de números ordinales del 1o al 10o en los sistemas decimal y vigesimal Maya.",http://www.curriculumenlineamineduc.cl/605/w3-article-17474.html
"Identificar en el entorno figuras 3D y figuras 2D y relacionarlas",Matemáticas,"1. Establece relaciones entre personas, objetos y figuras geométricas por su posición en el espacio y por la distancia que hay entre ellos y ellas.","1.1.1. Ubicación de la persona con relación a otras personas u objetos.,1.2.2. Aplicación de nociones de ubicación en el espacio, con relación a los cuatro puntos cardinales (con los fenómenos de la naturaleza salida y puesta del sol, trayectoria del viento y otos de acuerdo con su cultura).,1.4.1. Identificación de figuras geométricas en objetos de su entorno.,1.4.2. Descripción de la posición de diferentes figuras geométricas en relación unas con otras.",http://www.curriculumenlineamineduc.cl/605/w3-article-17486.html
"Identificar y comparar la longitud de objetos",Matemáticas,"1. Establece relaciones entre personas, objetos y figuras geométricas por su posición en el espacio y por la distancia que hay entre ellos y ellas.","1.2.1 Utilización de unidades de medida no estándar para la estimación de distancia a que se encuentran objetos, personas o lugares de su entorno.",http://www.curriculumenlineamineduc.cl/605/w3-article-17490.html
"Identificar y dibujar líneas rectas y curvas",Matemáticas,"1. Establece relaciones entre personas, objetos y figuras geométricas por su posición en el espacio y por la distancia que hay entre ellos y ellas.","1.3.1. Trazo de líneas rectas y de figuras curvas abiertas y cerradas.,1.3.2. Seguimiento de trayectoria de diferentes líneas rectas contínuas y punteadas.",http://www.curriculumenlineamineduc.cl/605/w3-article-17487.html
"Juego de la serpiente emplumada, instrucciones y tablero en idioma mam","Comunicación y Lenguaje",,,
"Maestro 100 puntos/La magia de la lectoescritura","Comunicación y Lenguaje",,,
"Uso de claves de contexto - Primer grado/Actividades para usar claves de contexto/La palabra clave es","Comunicación y Lenguaje","Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,http://cnbguatemala.org/index.php?title=Uso_de_claves_de_contexto_-_Primer_grado/Actividades_para_usar_claves_de_contexto/La_palabra_clave_es
"Leer números del 0 al 20 y representarlos en forma concreta",Matemáticas,"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","4.1.3 Lectura y escritura de numerales de 1 a 9.,4.1.6. Lectura y escritura de números naturales del 10 al 20, del 21 a 99.",http://www.curriculumenlineamineduc.cl/605/w3-article-17475.html
"Megalibros y rotafolios para la enseñanza de la lectoescritura","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2","4. Utiliza la lectura para recrearse y asimilar información.,5. Se expresa por escrito utilizando los trazos de las letras y los signos de puntuación.,1. Responde con gestos, movimientos y oralmente a mensajes escuchados en poemas, cuentos y textos diversos de su cultura y otras culturas.",,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Metodología para la enseñanza de lectoescritura en primer grado El Sol de las palabras","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Monitoreo y evaluación en el avance del aprendizaje de la lectura/Monitoreo y Evaluación del Proyecto Aprendo","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Musicalicemos y coloreemos el aprendizaje del abecedario","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Método de lectura y escritura","Comunicación y Lenguaje",,,
"Pedagogía desde el arte - manual de introducción","Expresión Artística",,,http://www.academia.edu/10453604/MANUAL_PEDAGOGIA_DESDE_EL_ARTE
"Plantas medicinales","Medio Social y Natural","Identifica las plantas medicinales de su contexto para su utilización idónea en la vida cotidiana",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Producir significados","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Progresión de frases","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.,4. Utiliza estrategias de lectura con própositos informativos y recreativos.",,
RZ100arte,"Comunicación y Lenguaje L 1,Expresión Artística","1. Escucha a su interlocutor o interlocutora demostrando respeto y comprensión del mensaje por medio de gestos y movimientos.,1. Responde con gestos, movimientos y oralmente a mensajes escuchados en poemas, cuentos y textos diversos de su cultura y otras culturas.",,
"Recolectar y registrar datos para responder preguntas estadísticas",Matemáticas,"5. Expresa opiniones sobre hechos y eventos de la vida cotidiana, relacionados con la solución de problemas.","5.2.1. Recopilación de datos en forma cualitativa y cuantitativa.,5.2.2. Conteo y representación gráfica de información recopilada.",http://www.curriculumenlineamineduc.cl/605/w3-article-17491.html
"Reconocer, describir, crear y continuar patrones repetitivos y numéricos",Matemáticas,"2. Expresa ideas referidas a patrones y relaciones matemáticas que se dan en las manifestaciones culturales en su entorno familiar.","2.1.1. Identificación de patrones en objetos y fenómenos naturales.,2.1.2. Diseño de patrones atendiendo color, forma o tamaño.,2.2.1. Identificación de patrones en las diferentes actividades culturales que se realizan en la escuela, y la comunidad. (artesanías, danza música, teatro y otros).,2.3.1. Reproducción gráfica (dibujo) de patrones que se manifiestan en diferentes actividades culturales.",http://www.curriculumenlineamineduc.cl/605/w3-article-17483.html
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Reconocimiento automático de palabras","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.,4. Utiliza estrategias de lectura con própositos informativos y recreativos.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Reconocimiento de letras","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.",,
"Recursos de la Fundación Cuatrogatos","Comunicación y Lenguaje",,,
"Recursos de la Fundación Leer","Comunicación y Lenguaje",,,http://www.leer.org/Recursos-Educativos
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas - Primer grado",Matemáticas,"5. Expresa opiniones sobre hechos y eventos de la vida cotidiana, relacionados con la solución de problemas.",,http://www.mineduc.gob.gt/digeduca/documents/cuadernillosPedagogicos/No._1/Matematicas/1_mate_primero.pdf
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas - Tercer grado",Matemáticas,"5. Expresa opiniones sobre hechos y eventos de la vida cotidiana, relacionados con la solución de problemas.",,http://www.mineduc.gob.gt/digeduca/documents/cuadernillosPedagogicos/No._1/Matematicas/1_mate_primero.pdf
"Seminarios web sobre comprensión lectora","Comunicación y Lenguaje",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Significados múltiples","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Comprensión/Significados y secuencias de un texto","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.,4. Utiliza estrategias de lectura con própositos informativos y recreativos.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Sílabas inversas","Comunicación y Lenguaje",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Sílabas vinculadas","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Unir y segmentar fonemas","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.",,
"Uso de claves de contexto - Primer grado/Actividades para usar claves de contexto/Uno más uno no son dos","Comunicación y Lenguaje","Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,http://cnbguatemala.org/index.php?title=Uso_de_claves_de_contexto_-_Primer_grado/Actividades_para_usar_claves_de_contexto/Uno_más_uno_no_son_dos
"Usar un lenguaje cotidiano para secuenciar eventos en el tiempo",Matemáticas,"7. Construye nuevos conocimientos a partir de nuevos modelos de la ciencia y la cultura.","7.3.2. Ubicación de eventos tradicionales propios de su comunidad en el calendario gregoriano.",http://www.curriculumenlineamineduc.cl/605/w3-article-17489.html
"Usar unidades no estandarizadas de tiempo",Matemáticas,"7. Construye nuevos conocimientos a partir de nuevos modelos de la ciencia y la cultura.","7.2.1. Lectura del reloj (hora en punto, media hora).,7.2.2. Relación de actividades cotidianas con el conocimiento del tiempo.",http://www.curriculumenlineamineduc.cl/605/w3-article-17488.html
"Buenas prácticas de lectura - conferencia nacional/Monitoreo y evaluación en el avance del aprendizaje de la lectura/Uso de Evaluación Basada en Currículo -EBC-","Comunicación y Lenguaje",,,
"Uso de claves de contexto - Primer grado","Comunicación y Lenguaje","Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,http://www.mineduc.gob.gt/digeduca/documents/cuadernillosPedagogicos/No._1/Lectura/1_lectura_primero.pdf
"Uso de claves de contexto - Primer grado/Actividades para usar claves de contexto/Dientes fríos","Comunicación y Lenguaje L 1","Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,http://cnbguatemala.org/index.php?title=Uso_de_claves_de_contexto_-_Primer_grado/Actividades_para_usar_claves_de_contexto/Dientes_fríos
"Buenas prácticas de lectura - conferencia nacional/Programas de formación y desarrollo profesional docente/Valoración de estudiantes universitarios y maestros del programa tutorial Letra","Comunicación y Lenguaje",,,
"Uso de claves de contexto - Primer grado/Actividades para usar claves de contexto/¿En qué viajamos?","Comunicación y Lenguaje","Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,http://cnbguatemala.org/index.php?title=Uso_de_claves_de_contexto_-_Primer_grado/Actividades_para_usar_claves_de_contexto/¿En_qué_viajamos?
