"Página de recurso interno",Área,Grado,"Localización de recurso externo"
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Dignidad y Derechos Humanos: secuencia 2","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Dignidad y Derechos Humanos: secuencia 3","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado",
"Dirae.es - sitio web","Comunicación y Lenguaje,Comunicación y Lenguaje Idioma Español","Primaria,Diversificado,Básico",
"Diversidad étnica y cultural en Guatemala","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Secundaria,Básico,Básico 1er grado,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",
"Diversidad étnica y cultural en Guatemala/Entendiendo el concepto de ""ladino""","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Medio Social y Natural,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Culturas e Idiomas Maya, Garífuna o Xinca","Secundaria,Básico,Básico 3er grado",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Documental: El día que Estados Unidos invadió Guatemala”","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado",
"Dollar Street","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana","Primaria,Diversificado,Secundaria,Básico",
"Día internacional de los pueblos indígenas","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Culturas e Idiomas Maya, Garífuna o Xinca","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",
"ESL Fast - lecturas de inglés","Comunicación y Lenguaje L 3,Inglés","Primaria,Diversificado,Secundaria,Básico",http://www.eslfast.com/
"Educ.ar - recursos",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística","Educación Artística","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física","Comunicación y Lenguaje Idioma Español","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",
"Educación inclusiva y de calidad, un derecho de todos",Pedagogía,"Diversificado,Básico",
EdulibreOS,,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",http://edulibre.net/index.php/descargas/
"Efectos de la Revolución del 20 octubre de 1944 en Guatemala","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Análisis de posiciones intereses y necesidades en el conflicto/Ejemplo de un conflicto para analizar","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado",
"El ABC de la Política Fiscal","Ciencias Sociales y Formación Ciudadana,Emprendimiento para la Productividad,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Básico,Básico 2do grado",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/El Estado como garante de derechos.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Experimento - Medios didácticos para experimentar/Experimento 10+/El calor de evaporación","Ciencias Naturales","Básico,Básico 1er grado,Primaria 4to grado,Diversificado 4to grado",
"Experimento - Medios didácticos para experimentar/Experimento 10+/El ciclo del agua","Ciencias Naturales","Básico,Básico 1er grado,Básico 2do grado",
"La historia reciente/El clímax del conflicto","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico",
"Experimento - Medios didácticos para experimentar/Experimento 10+/El condensador, el hidrógeno, el flujo redox",,"Diversificado,Básico,Diversificado 4to grado,Básico 2do grado,Básico 3er grado",
"La historia reciente/El conflicto se incrementa","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/El diálogo como herramienta para la resolución de conflictos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"El día que USA invadió Guatemala","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Básico 3er grado",
