"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,3. Interpreta el contexto histórico mundial del encuentro entre distintas sociedades de diferentes continentes.,3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.",,
"Guías metodológicas para el docente de Ciclo Básico","Ciencias Naturales,Educación Física,Emprendimiento para la Productividad,Comunicación y Lenguaje Idioma Español,Educación Artística,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Tecnologías del Aprendizaje y la Comunicación,Culturas e Idiomas Maya, Garífuna o Xinca",,,
"Hablar en público - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Hacia una cultura de la legalidad","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Historia de Guatemala en Wikipedia","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Legislación,Legislación Tributaria","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,2. Describe las características de la sociedad actual, con base en los cambios producidos por la colonización y la interacción entre pueblos indígenas y colonizadores españoles en la rearticulación del territorio, población y patrones culturales.,2. Emite juicios acerca del contexto histórico mundial dentro del cual se desarrolló el proceso de formación de la nación guatemalteca que creó una ciudadanía diferenciada con la continuidad de la estructura colonial.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 2: Construcción de una convivencia armónica intercultural/Ideas previas sobre la diversidad","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Ideas sobre la participación ciudadana","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Infografía sobre la participación ciudadana en la Constitución Política de la República de Guatemala","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
Innovactoras,"Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,2. Participa en la construcción de relaciones justas enmarcadas en la equidad y la solidaridad para mejorar la calidad de vida de todos y todas.,2. Propone formas de superar las relaciones de desigualdad, de explotación y marginación presentes en la cotidianidad.,2. Fomenta actitudes y acciones orientadas a erradicar la discriminación y exclusión para fortalecer la solidaridad y las culturas de los pueblos.",,
"InteRed - por una educación transformadora","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencia y Tecnología de los Pueblos,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Inteligencia emocional - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Introducción al modelo conceptual de cambio social","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"La Revolución Industrial en 7 minutos","Ciencias Sociales y Formación Ciudadana","2. Emite juicios acerca del contexto histórico mundial dentro del cual se desarrolló el proceso de formación de la nación guatemalteca que creó una ciudadanía diferenciada con la continuidad de la estructura colonial.",,
"La carta personal","Comunicación y Lenguaje",,,http://justificaturespuesta.com/la-carta-personal-actividad-de-expresion-escrita/
"Guía docente de formación ciudadana/2do Básico/Secuencia 3: Hacia una cultura de la legalidad/La cultura de legalidad en mi comunidad","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"La guerra en los libros","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía",,,
"Guía docente de formación ciudadana/2do Básico/Secuencia 3: Hacia una cultura de la legalidad/La liga del saber","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/La participación ciudadana en la Declaración Universal de Derechos Humanos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/La participación comunitaria y sus características","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/La participación en mi comunidad, zona o colonia","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"La patria que podría ser",,"2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,3. Promueve el logro de metas conjuntas en el marco de la participación ciudadana, en el ámbito familiar y público.,4. Ejerce con libertad su derecho a participar en el marco de las normativas, en beneficio del bien común.",,
"La película del conflicto armado","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Experimento - Medios didácticos para experimentar/Experimento 10+/La piel y la higiene","Ciencias Naturales","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.,3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.,6. Aplica medidas que contribuyen a mantener la salud a nivel individual, familiar y de la comunidad.",,
"Las Aventuras de Junajpu' y Luna","Comunicación y Lenguaje,Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana",,,https://www.youtube.com/playlist?list=PLh8qXUpZb2Clqe2wD3O8g2my1jgpzObu0
"Lectura - Cuando yo me propongo algo…","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana","4. Aplica el proceso de la investigación social y otros saberes en la formulación de un proyecto.,3. Promueve el logro de metas conjuntas en el marco de la participación ciudadana, en los ámbitos familiar y público.,2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,3. Practica los valores, deberes y derechos inherentes a todas las personas sin distinción de ninguna clase que fortalecen el respeto mutuo, la democracia y la cultura de paz",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Ley de Desarrollo Social y los mecanismos de participación","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Lideresas y líderes comunitarios","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 2: Construcción de una convivencia armónica intercultural/Los prejuicios y estereotipos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
